,Rantaviiva
"Ei nimeä (65.112.1.006)","0,98 km"
"Ei nimeä (65.112.1.007)","0,77 km"
"Ei nimeä (65.112.1.008)",1 km
"Ei nimeä (65.112.1.009)","1,29 km"
"Ei nimeä (65.121.1.004)","0,67 km"
"Ei nimeä (65.145.1.002)","0,49 km"
"Ei nimeä (65.151.1.003)","0,39 km"
"Ei nimeä (65.174.1.008)","0,78 km"
"Ei nimeä (65.178.1.010)","0,43 km"
"Ei nimeä (65.179.1.009)","0,93 km"
"Ei nimeä (65.196.1.005)","6,6 km"
"Ei nimeä (65.196.1.007)","0,64 km"
"Ei nimeä (65.196.1.011)","0,53 km"
"Elijärvi (65.112.1.004)","0,85 km"
"Haapajärvi (66.006.1.001)","2,37 km"
"Hanhilampi (65.161.1.001)","0,62 km"
"Heiniaavanlampi (65.179.1.002)","0,82 km"
"Hosiolampi (65.157.1.001)","1,54 km"
"Hosiolampi (65.196.1.006)","1,45 km"
"Iso Kokkolampi (64.073.1.003)","2,27 km"
"Iso-Ruutana (65.121.1.002)","0,66 km"
"Joutsenlampi (65.179.1.003)","1,51 km"
"Jouttijärvi (65.197.1.001)","2,87 km"
"Jouttilampi (65.197.1.002)","0,59 km"
"Kaitalampi (65.157.1.004)","1,45 km"
"Kaitalampi (65.161.1.002)","1,41 km"
"Kaivoslampi (65.183.1.005)",1 km
"Kalhulampi (65.197.1.003)","1,09 km"
"Kieriaavanlampi (65.185.1.004)","1,03 km"
"Kierilampi (65.185.1.003)","2,21 km"
"Konttijärvi (65.179.1.005)","6,68 km"
"Korttelilampi (65.183.1.004)","2,1 km"
"Kotalampi (65.113.1.001)","1,6 km"
"Kotalampi (65.151.1.001)","1,24 km"
"Kummunjärvi (65.112.1.003)","1,85 km"
"Kätkäjärvi (65.151.1.004)","2,62 km"
"Leipälampi (65.174.1.013)","0,54 km"
"Likajärvi (65.113.1.002)","1,08 km"
"Maajärvi (65.164.1.001)","1,59 km"
"Mustalampi (65.121.1.005)","0,69 km"
"Nahkiaislampi (65.145.1.001)","1,5 km"
"Ossauskosken vl:n yläallas (65.121.2.001)","19,4 km"
"Pajulampi (65.113.1.009)","0,65 km"
"Perälampi (i) (65.161.1.005)","0,61 km"
"Perälampi (l) (65.161.1.004)","0,78 km"
"Pieni Ruuhijärvi (65.113.1.010)","0,66 km"
"Piilolampi (65.179.1.004)","1,53 km"
"Pikkulampi (i) (65.186.1.001)","0,52 km"
"Pitkäjärvi (65.178.1.011)","3,42 km"
"Porolampi (65.185.1.005)","0,77 km"
