,Pinta-ala
"Ei nimeä (65.642.1.010)","1,38 ha"
"Ei nimeä (65.642.1.011)","3,38 ha"
"Ei nimeä (65.642.1.012)","1,29 ha"
"Ei nimeä (65.643.1.012)","3,39 ha"
"Ei nimeä (65.644.1.001)","4,53 ha"
"Ei nimeä (65.644.1.002)","2,25 ha"
"Ei nimeä (65.644.1.003)","2,72 ha"
"Ei nimeä (65.646.1.003)","2,19 ha"
"Ei nimeä (65.646.1.004)","1,17 ha"
"Ei nimeä (65.646.1.007)","1,64 ha"
"Ei nimeä (65.646.1.009)","6,23 ha"
"Ei nimeä (65.646.1.010)","1,48 ha"
"Ei nimeä (65.646.1.011)","2,14 ha"
"Ei nimeä (65.646.1.012)",3 ha
"Ei nimeä (65.647.1.013)","1,06 ha"
"Ei nimeä (65.652.1.002)","2,14 ha"
"Ei nimeä (65.652.1.006)","1,05 ha"
"Ei nimeä (65.652.1.009)","1,69 ha"
"Ei nimeä (65.652.1.013)","1,38 ha"
"Ei nimeä (65.653.1.004)","3,47 ha"
"Ei nimeä (65.653.1.005)","1,53 ha"
"Ei nimeä (65.678.1.038)","7,16 ha"
"Ei nimeä (65.678.1.039)","3,9 ha"
"Ei nimeä (65.678.1.041)","4,61 ha"
"Ei nimeä (65.678.1.042)","1,21 ha"
"Ei nimeä (65.678.1.043)","8,66 ha"
"Ei nimeä (65.678.1.044)","3,41 ha"
"Ei nimeä (65.678.1.045)","3,8 ha"
"Ei nimeä (65.678.1.046)","1,9 ha"
"Ei nimeä (65.678.1.071)","1,46 ha"
"Ei nimeä (65.679.1.016)","2,21 ha"
"Ei nimeä (65.679.1.017)","1,16 ha"
"Ei nimeä (65.679.1.020)","2,81 ha"
"Ei nimeä (65.679.1.021)","3,04 ha"
"Ei nimeä (65.679.1.025)","7,4 ha"
"Ei nimeä (65.679.1.029)","3,54 ha"
"Ei nimeä (65.679.1.030)","2,85 ha"
"Ei nimeä (65.679.1.032)","9,01 ha"
"Ei nimeä (65.679.1.033)","1,69 ha"
"Ei nimeä (65.682.1.007)","1,59 ha"
"Ei nimeä (65.682.1.013)","1,42 ha"
"Ei nimeä (65.682.1.014)","3,79 ha"
"Ei nimeä (65.682.1.016)","5,3 ha"
"Ei nimeä (65.682.1.017)","7,42 ha"
"Ei nimeä (65.682.1.018)","7,62 ha"
"Ei nimeä (65.682.1.019)","2,25 ha"
"Ei nimeä (65.682.1.020)","1,82 ha"
"Ei nimeä (65.682.1.021)","2,53 ha"
"Ei nimeä (65.682.1.022)","3,7 ha"
"Ei nimeä (65.682.1.023)","1,56 ha"
