,Rantaviiva
"Ahingonlampi (54.078.1.005)","0,89 km"
"Ahmajärvi (53.093.1.016)","0,89 km"
"Ahmalampi (54.079.1.001)","1,32 km"
"Ahmalampi (61.334.1.006)","1,65 km"
"Ahmalampi (61.621.1.002)","1,13 km"
"Ahmasjärvi (59.219.1.001)","10,52 km"
"Ahmasjärvi (84.114.1.022)","1,18 km"
"Ahokinjärvi (58.052.1.002)","3,38 km"
"Aholampi (54.051.1.002)","0,58 km"
"Aholampi (61.682.1.004)","0,83 km"
"Ahon Koukku (53.094.1.002)","1,1 km"
"Ahonalusjärvi (60.022.1.008)","0,69 km"
"Ahveninen (61.350.1.031)","2,67 km"
"Ahveninen (61.350.1.055)","0,52 km"
"Ahvenjärvi (57.052.1.003)","2,69 km"
"Ahvenjärvi (57.063.1.002)","2,2 km"
"Ahvenjärvi (59.173.1.004)","2,53 km"
"Ahvenjärvi (60.072.1.008)","3,74 km"
"Ahvenjärvi (61.111.1.008)","1,3 km"
"Ahvenjärvi (61.133.1.004)","2,3 km"
"Ahvenjärvi (61.345.1.016)","6,31 km"
"Ahvenjärvi (73.022.1.014)","1,75 km"
"Ahvenjärvi (73.022.1.027)","3,51 km"
"Ahvenjärvi (73.024.1.055)","1,06 km"
"Ahvenjärvi (73.048.1.016)","2,52 km"
"Ahvenjärvi (i) (61.186.1.002)","0,79 km"
"Ahvenjärvi (l) (61.186.1.001)","2,9 km"
"Ahvenlampi (53.058.1.010)","1,16 km"
"Ahvenlampi (54.015.1.004)","1,7 km"
"Ahvenlampi (59.151.1.005)","1,04 km"
"Ahvenlampi (60.012.1.004)","1,07 km"
"Ahvenlampi (60.023.1.007)","0,63 km"
"Ahvenlampi (60.064.1.002)","2,35 km"
"Ahvenlampi (60.066.1.001)","3,61 km"
"Ahvenlampi (61.136.1.006)","0,97 km"
"Ahvenlampi (61.188.1.010)","0,65 km"
"Ahvenlampi (61.252.1.003)","0,64 km"
"Ahvenlampi (61.254.1.013)","1,89 km"
"Ahvenlampi (61.315.1.013)","1,04 km"
"Ahvenlampi (61.317.1.007)","1,72 km"
"Ahvenlampi (61.331.1.007)","1,58 km"
"Ahvenlampi (61.341.1.021)","1,78 km"
"Ahvenlampi (61.394.1.002)","0,98 km"
"Ahvenlampi (61.521.1.007)","0,78 km"
"Ahvenlampi (61.640.1.012)","1,05 km"
"Ahvenlampi (61.654.1.015)","1,22 km"
"Ahvenlampi (61.663.1.006)","3,78 km"
"Ahvenlampi (61.751.1.007)","0,75 km"
"Ahvenlampi (61.757.1.007)","0,59 km"
"Ahvenlampi (74.012.1.014)","2,01 km"
