,Rantaviiva
"Ala-Lappi (04.221.1.037)","5,1 km"
"Ala-Löppö (04.423.1.096)","5,02 km"
"Ala-Maitolampi (04.944.1.002)","1,3 km"
"Ala-Mari (04.274.1.015)","0,96 km"
"Ala-Monikko (04.273.1.189)","2,78 km"
"Ala-Mustalampi (04.483.1.014)","0,51 km"
"Ala-Musti (04.355.1.008)","3,31 km"
"Ala-Niini (04.414.1.004)","1,04 km"
"Ala-Otmen (01.027.1.001)","2,85 km"
"Ala-Paasilampi (01.041.1.010)","2,19 km"
"Ala-Pahkalampi (04.762.1.033)","0,49 km"
"Ala-Paukkaja (04.345.1.010)","5,5 km"
"Ala-Peiponen (04.686.1.002)","0,53 km"
"Ala-Polvinen (01.071.1.006)","2,48 km"
"Ala-Porstualampi (04.343.1.016)","0,75 km"
"Ala-Purnulampi (04.412.1.016)","0,72 km"
"Ala-Pälvelampi (04.432.1.025)","2,29 km"
"Ala-Pönttö (04.429.1.031)","1,3 km"
"Ala-Ritolampi (04.751.1.013)","0,61 km"
"Ala-Riuttalampi (01.016.1.020)","2,98 km"
"Ala-Ruokonen (04.685.1.018)","12,93 km"
"Ala-Ryösiö (01.092.1.001)","1,9 km"
"Ala-Saarva (04.429.1.012)","3,67 km"
"Ala-Salmilampi (04.343.1.004)","2,54 km"
"Ala-Sammaljärvi (04.478.1.006)","8,5 km"
"Ala-Sammaljärvi - Ylä-Sammaljärvi (04.477.1.012)","6,96 km"
"Ala-Soidinlampi (04.475.1.041)","2,09 km"
"Ala-Säynelampi (04.352.1.015)","6,72 km"
"Ala-Tavilampi (04.863.1.022)","0,52 km"
"Ala-Tervalampi (04.454.1.026)","0,8 km"
"Ala-Ulkkalampi (04.428.1.013)","1,22 km"
"Ala-Uuroslampi (04.945.1.044)","1,16 km"
"Ala-Vainolampi (04.274.1.115)","0,97 km"
"Ala-Vepsä (04.923.1.016)","5,04 km"
"Ala-Viitajärvi (04.953.1.016)","4,26 km"
"Ala-Vuotsa (04.347.1.004)","4,74 km"
"Ala-Vääräsuu (01.043.1.006)","1,94 km"
"Alajärvi (01.022.1.005)","2,54 km"
"Alajärvi (01.071.1.014)","2,65 km"
"Alajärvi (04.451.1.018)","3,2 km"
"Alalampi (01.032.1.005)","0,53 km"
"Alalampi (02.021.1.007)","1,42 km"
"Alanen (04.414.1.007)","1,24 km"
"Alanen - Koverojärvi (01.031.1.004)","4,87 km"
"Alanteenlampi (04.973.1.005)","0,46 km"
"Alaselkä (04.412.1.001)","14,95 km"
"Alasenjärvi (04.463.1.025)","3,21 km"
"Alasenlampi (04.344.1.002)","2,28 km"
"Alasenlampi (04.415.1.012)","0,49 km"
"Ali-Jokijärvi (04.469.1.012)","2,14 km"
