,Pinta-ala
"Kuuslampi (81.057.1.059)","4,97 ha"
"Kvarnträsk (81.057.1.025)","6,41 ha"
"Lajalampi (81.057.1.031)","1,65 ha"
"Lamminjärvi (81.057.1.010)","33,72 ha"
"Lapinkylänjärvi (81.057.1.002)","101,47 ha"
"Levo-Antias (81.057.1.054)","5,89 ha"
"Loojärvi (81.057.1.001)","118,82 ha"
"Lummukas (81.057.1.061)","3,39 ha"
"Meerlampi (81.057.1.035)","5,82 ha"
"Mustalampi (81.057.1.046)","3,3 ha"
"Mustalampi (81.057.1.057)","1,84 ha"
"Myllynpää (81.057.1.015)","2,27 ha"
"Nupurinjärvi (81.057.1.027)","22,22 ha"
"Nuuksion Pitkäjärvi (81.057.1.030)","245,23 ha"
"Oralampi (81.057.1.038)","3,69 ha"
"Perälänjärvi (81.057.1.011)","22,67 ha"
"Pieni Majaslampi (81.057.1.068)","1,06 ha"
"Pikaraiset (e) (81.057.1.020)","2,17 ha"
"Pikaraiset (p) (81.057.1.021)","4,35 ha"
"Pikku-Parikas (81.057.1.060)","6,26 ha"
"Pitkä-Saarijärvi (81.057.1.050)","2,85 ha"
"Pitkänen (81.057.1.017)","2,25 ha"
"Pöksynhaara eli Mustalampi (81.057.1.065)","2,65 ha"
"Ruuhijärvi (81.057.1.053)","29,03 ha"
"Sahajärvi (81.057.1.033)","55,22 ha"
"Sammalkuoho (81.057.1.062)","1,14 ha"
"Sarkkinen (81.057.1.066)","3,87 ha"
"Siikajärvi (81.057.1.040)","69,31 ha"
"Sikoilampi (81.057.1.051)","2,49 ha"
"Sorlampi (81.057.1.032)","6,88 ha"
"Suolikas (81.057.1.063)","28,91 ha"
"Svartbäckträsket (81.057.1.026)","6,98 ha"
"Syvä-Antias (81.057.1.056)","6,45 ha"
"Särkijärvi (81.057.1.006)","19,35 ha"
"Tampaja (81.057.1.004)","103,59 ha"
"Valkealampi (81.057.1.064)","2,39 ha"
"Valklampi (81.057.1.045)","5,55 ha"
"Vuohilampi (81.057.1.018)","7,67 ha"
"Ympyrkäinenlampi (81.057.1.049)","2,05 ha"
