,Pinta-ala
"Korkianmaanlampi (49.095.1.030)","3,56 ha"
"Korpijärvi (49.045.1.001)","160,99 ha"
"Kotijärvi (14.647.1.009)","4,47 ha"
"Koukkulampi (49.097.1.003)","6,7 ha"
"Kukkalampi (49.043.1.009)","1,15 ha"
"Kuusilampi (49.043.1.011)","9,37 ha"
"Kuusjärvi (49.095.1.027)","16,17 ha"
"Kärmelampi (49.048.1.001)","7,14 ha"
"Kärmelampi (49.095.1.010)","2,46 ha"
"Lampinjärvi (49.093.1.001)","1,34 ha"
"Likolahti (14.454.1.020)","1,39 ha"
"Limalampi (14.456.1.016)","1,2 ha"
"Luotolampi (49.095.1.031)","27,52 ha"
"Matolampi (14.454.1.011)","35,7 ha"
"Mertanen (14.647.1.010)","1,62 ha"
"Metsälampi (49.097.1.002)","1,86 ha"
"Mustalampi (49.095.1.005)","2,52 ha"
"Mustanen (48.006.1.007)","45,02 ha"
"Myllyjärvi (14.454.1.005)","21,2 ha"
"Myllyjärvi (49.043.1.010)","24,86 ha"
"Neljäslampi (49.042.1.001)","2,43 ha"
"Neva-Hoikka (14.647.1.011)","1,42 ha"
"Niittulampi (49.044.1.004)","2,87 ha"
"Nimetönlampi (49.095.1.043)","1,04 ha"
"Onkilampi (49.095.1.037)","8,26 ha"
"Pajulampi (14.645.1.020)","3,71 ha"
"Paskalampi (49.095.1.002)","7,61 ha"
"Paskolampi (14.454.1.018)","8,25 ha"
"Patanajärvi (49.093.1.002)","26,14 ha"
"Perhanlampi (49.095.1.004)","3,43 ha"
"Peuralampi (49.097.1.001)","4,09 ha"
"Pieni Kangaslampi (49.045.1.002)","8,48 ha"
"Pieni Salkkilampi (49.043.1.012)","4,05 ha"
"Pieni-Kontunen (49.044.1.008)","1,6 ha"
"Pihlainen (14.454.1.017)","11,45 ha"
"Pihlainen (49.095.1.023)","5,32 ha"
"Piililampi (49.043.1.008)","30,88 ha"
"Pikku Syrjäjärvi (49.046.1.003)","9,44 ha"
"Pirtinperälampi (49.095.1.034)","1,5 ha"
"Pohjakumpulampi (49.043.1.003)","4,65 ha"
"Pohjois-Valkeinen (49.046.1.004)","3,83 ha"
"Polvilampi (14.454.1.001)","40,28 ha"
"Porasjärvi (48.006.1.008)","110,75 ha"
"Pyöreä Paskolampi (14.647.1.017)","1,8 ha"
"Raatelampi (49.095.1.025)","2,68 ha"
"Rapa-Valkeinen (l) (49.095.1.024)","2,26 ha"
"Riitalampi (49.044.1.003)","3,2 ha"
"Ruuhilampi (49.095.1.015)","28,21 ha"
"Ruunalampi (49.095.1.016)","3,31 ha"
"Ruutanalammi (49.095.1.040)","1,2 ha"
