,Pinta-ala
"Herajärvi (35.137.1.003)","4,69 ha"
"Hiki-Suittu (35.155.1.014)","7,04 ha"
"Hikijärvi (35.164.1.004)","7,56 ha"
"Holmajärvi (35.156.1.006)","1,8 ha"
"Hornionjärvi (35.135.1.012)","4,32 ha"
"Houhajärvi (35.184.1.002)","373,07 ha"
"Humalisjärvi (35.133.1.003)","3,43 ha"
"Hurttionjärvi (35.131.1.006)","14,53 ha"
"Huutijärvi (36.092.1.008)","1,2 ha"
"Hyynilänjärvi (35.165.1.001)","6,6 ha"
"Iilijärvi (35.161.1.004)","1,22 ha"
"Irriäisjärvi (35.155.1.012)","1,84 ha"
"Iso Haukijärvi (35.134.1.001)","8,41 ha"
"Iso Humma (36.093.1.016)","4,54 ha"
"Iso Majavesi (36.093.1.011)","16,41 ha"
"Iso Suksijärvi (35.155.1.013)","29,67 ha"
"Iso-Hustu (35.163.1.003)","14,68 ha"
"Iso-Kuovanen (35.183.1.007)","1,75 ha"
"Iso-Köhkörö (35.162.1.003)","7,08 ha"
"Iso-Lattio (35.133.1.002)","4,65 ha"
"Iso-Poikelus (35.134.1.005)","9,28 ha"
"Iso-Ympyriäinen (35.155.1.010)","4,32 ha"
"Isovesi (36.097.1.004)",60 ha
"Jattujärvi (35.154.1.002)","7,11 ha"
"Joutsijärvi (35.133.1.007)","15,09 ha"
"Jyrmysjärvi (35.155.1.025)","14,64 ha"
"Jänni (35.161.1.011)","1,16 ha"
"Jättijärvi (35.154.1.003)","20,11 ha"
"Kailojärvi (35.155.1.008)","9,23 ha"
"Kaitajärvi (35.125.1.003)","11,85 ha"
"Kaitajärvi (35.135.1.011)","2,92 ha"
"Kaiturijärvi (36.092.1.009)","1,69 ha"
"Kaivolammi (35.134.1.004)","1,06 ha"
"Kakkurilammi (35.131.1.008)","1,26 ha"
"Kalatonjärvi (35.131.1.005)","2,04 ha"
"Kalliojärvi (35.161.1.006)","1,72 ha"
"Kallojärvi (35.164.1.002)","27,52 ha"
"Kankaanjärvi (35.155.1.015)","25,39 ha"
"Kankari (35.161.1.002)","17,8 ha"
"Karhujärvi (35.154.1.005)","4,75 ha"
"Keskistenjärvi (35.138.1.002)","2,4 ha"
"Kiikoisjärvi (35.153.1.001)","423,74 ha"
"Kiimajärvi (35.125.1.001)","145,65 ha"
"Kiimajärvi (35.137.1.006)","14,49 ha"
"Kiivana (35.155.1.019)","3,86 ha"
"Kilpijärvi (35.156.1.008)","1,79 ha"
"Kintusjärvi (35.166.1.001)","2,37 ha"
"Kirjasjärvi (35.158.1.001)","76,9 ha"
"Kirkkojärvi (35.164.1.001)","92,36 ha"
"Kivijärvi (35.124.1.002)","28,09 ha"
