,Pinta-ala
"Levänen (04.596.1.001)","13,88 ha"
"Likolahti (04.652.1.029)","1,99 ha"
"Lyhyenjärvi (04.289.1.016)","59,71 ha"
"Maaninkalampi (04.652.1.019)","8,31 ha"
"Mustinlampi (04.652.1.016)","2,03 ha"
"Mustinlampi (04.653.1.012)","14,32 ha"
"Niinilampi (04.611.1.022)","1,02 ha"
"Oikeakätinen (04.611.1.012)","2,3 ha"
"Oravainen (04.652.1.017)","4,68 ha"
"Oulunlampi (04.651.1.005)","1,89 ha"
"Pahkalampi (04.614.1.009)","7,41 ha"
"Pajulampi (04.614.1.001)","11,14 ha"
"Pehkonen (04.652.1.024)","1,24 ha"
"Peltosenlampi (04.653.1.008)","2,63 ha"
"Pieni Hanhilampi (04.611.1.008)","1,2 ha"
"Pieni Luodelampi (04.282.1.009)","3,25 ha"
"Pieni Monninjärvi (04.281.1.046)","8,06 ha"
"Pieni Värtinjärvi (04.281.1.042)",3 ha
"Pieni-Koikka (04.611.1.028)","5,13 ha"
"Pieni-Sulkava (04.651.1.001)","20,54 ha"
"Pietarinen (04.611.1.016)","1,1 ha"
"Pikku-Varpanen (04.596.1.002)",11 ha
"Pitkäjärvi (04.289.1.012)","59,18 ha"
"Pitkäjärvi (04.651.1.006)","14,68 ha"
"Pitkäjärvi (04.652.1.005)","24,21 ha"
"Pitkälampi (04.281.1.049)","1,54 ha"
"Pitkänlampi (04.614.1.005)","8,25 ha"
"Pohjalampi (e) (04.611.1.023)","2,41 ha"
"Pohjalampi (p) (04.611.1.024)","3,37 ha"
"Polvijärvi (04.592.1.011)","19,3 ha"
"Pulaste (04.652.1.004)",2 ha
"Purnulampi (04.281.1.050)","1,86 ha"
"Purnunlampi (04.614.1.003)","3,31 ha"
"Pyssylampi (e) (04.652.1.011)","1,3 ha"
"Pyssylampi (p) (04.652.1.012)","1,31 ha"
"Pyylampi (04.652.1.027)","22,36 ha"
"Pyöreinen (04.593.1.001)","69,81 ha"
"Päähinen (04.592.1.008)","22,16 ha"
"Pöljänjärvi (04.652.1.003)","304,76 ha"
"Riuttalampi (04.282.1.017)","2,86 ha"
"Räimäjärvi (04.289.1.001)","130,02 ha"
"Saarinen (04.652.1.009)","43,93 ha"
"Saarisenjärvi (04.614.1.004)","29,92 ha"
"Saita (04.652.1.002)","2,85 ha"
"Sarvilampi (04.282.1.007)","1,1 ha"
"Sarvilampi (04.652.1.018)","2,5 ha"
"Siilinjärvi (04.611.1.010)","282,75 ha"
"Soikeinen (04.611.1.006)","1,11 ha"
"Sopenlampi (04.281.1.052)","1,5 ha"
"Sulkavanjärvi (04.651.1.004)","320,84 ha"
