,Pinta-ala
"Kirjas (08.006.1.014)","38,86 ha"
"Kirjavalampi (14.186.1.007)","8,52 ha"
"Kirveslahdenlampi (14.191.1.020)","3,37 ha"
"Kivijärvi (14.187.1.008)","37,09 ha"
"Kivijärvi (14.192.1.001)","7 636,5 ha"
"Kivilampi (14.187.1.013)","11,54 ha"
"Koltsoppinen (14.187.1.006)","11,59 ha"
"Korpilampi (11.007.1.002)","13,53 ha"
"Kortelampi (10.003.1.009)","3,47 ha"
"Kortelampi (14.187.1.012)","17,6 ha"
"Korvalampi (11.007.1.009)","3,35 ha"
"Kukaslampi (14.191.1.021)","18,73 ha"
"Kukkarolampi (09.003.1.015)","2,2 ha"
"Kurkilampi (14.187.1.007)","1,68 ha"
"Kurvinjärvi (11.004.1.010)","63,3 ha"
"Kuuskalanjärvi (14.199.1.008)","49,71 ha"
"Kännätjärvi (14.192.1.017)","32,22 ha"
"Laihalampi (14.187.1.014)","1,71 ha"
"Laitoinlampi (09.003.1.012)","6,92 ha"
"Lakanjärvi (14.191.1.001)","20,35 ha"
"Lakanlampi (14.187.1.015)","5,5 ha"
"Lamminniemenlampi (09.007.1.016)","1,49 ha"
"Laukaslampi (14.192.1.002)","30,98 ha"
"Lennusjärvi (14.194.1.017)","520,83 ha"
"Leppälampi (14.186.1.003)","2,19 ha"
"Likolampi (09.005.1.001)","8,76 ha"
"Lohilampi (14.193.1.008)","5,33 ha"
"Luomasenjärvi (14.193.1.001)","18,48 ha"
"Luotosenjärvi (10.003.1.008)","100,12 ha"
"Matala Vehkajärvi (14.192.1.013)","32,66 ha"
"Matalajärvi (14.194.1.001)","55,76 ha"
"Matolampi (11.004.1.016)","2,21 ha"
"Miehujärvi (14.199.1.001)","14,96 ha"
"Moikanlampi (09.003.1.009)","16,28 ha"
"Moitjärvi (11.004.1.015)","19,44 ha"
"Mustaksenlampi (13.003.1.019)","1,45 ha"
"Mustalampi (14.191.1.023)","2,65 ha"
"Mustalampi (14.199.1.004)","3,52 ha"
"Muuraislampi (09.006.1.003)","5,84 ha"
"Myllylampi (08.005.1.017)","6,12 ha"
"Myöjärvi (13.003.1.015)","14,28 ha"
"Mälinlampi (14.192.1.011)","2,44 ha"
"Naarajärvi (09.005.1.002)","29,68 ha"
"Nevainlampi (14.192.1.016)","45,8 ha"
"Nikinlampi (14.191.1.010)","1,36 ha"
"Nuuskeenjärvi (08.005.1.010)","32,69 ha"
"Näpinjärvi (09.003.1.008)","28,61 ha"
"Ounionjärvi (11.007.1.003)","176,28 ha"
"Palvas (13.003.1.021)","35,05 ha"
"Pastjärvi (14.199.1.003)","116,37 ha"
