,Rantaviiva
"Löytänä (14.633.1.021)","18,64 km"
"Matopää (14.633.1.027)","0,44 km"
"Murtolampi (14.628.1.012)","0,43 km"
"Mustalampi (14.628.1.009)",1 km
"Mustalampi (14.633.1.002)","4,54 km"
"Mustalampi (14.642.1.007)","0,4 km"
"Mustalampi (14.673.1.037)","0,66 km"
"Mutlampi (14.665.1.002)","0,92 km"
"Mäennenälampi (14.673.1.015)","0,57 km"
"Mätäslampi (14.642.1.002)","1,6 km"
"Naapurinlampi (14.631.1.010)","0,69 km"
"Naapurinlampi (14.673.1.047)","0,44 km"
"Nytkimenjärvi (14.665.1.003)","1,13 km"
"Pahkalampi (14.665.1.009)","0,43 km"
"Paunalampi (14.673.1.011)","1,09 km"
"Petäikönlampi (14.673.1.022)","0,86 km"
"Peuralampi (14.673.1.010)","1,02 km"
"Pieni Havulampi (14.633.1.028)","0,4 km"
"Pieni Metsälampi (14.631.1.002)","0,46 km"
"Pieni Päälampi (14.633.1.018)","0,84 km"
"Pieni Teerilampi (14.671.1.003)","0,44 km"
"Pieni Täilampi (14.673.1.007)","0,88 km"
"Pieni Vuorijärvi (14.631.1.009)","2,35 km"
"Pieni-Korppinen (14.633.1.005)","1,26 km"
"Pieni-Metsonen (14.631.1.005)","1,09 km"
"Pieni-Vahvanen (14.673.1.044)","0,45 km"
"Pieni-Valkeinen (14.465.1.002)","0,67 km"
"Pieni-Valkeinen (14.674.1.036)","0,73 km"
"Pikku Kaija (14.671.1.004)","0,73 km"
"Pirttijärvi (14.632.1.006)","3,1 km"
"Pirttilampi (14.633.1.011)","1,39 km"
"Pitkäjärvi (14.633.1.015)","3,66 km"
"Pitkänsuonlampi (14.631.1.007)","0,87 km"
"Poukanlampi (14.631.1.006)","2,6 km"
"Punajärvi (14.465.1.004)","9,5 km"
"Pykälä (14.465.1.008)","0,73 km"
"Pärepuulampi (14.673.1.002)","0,74 km"
"Pääjärvi (14.631.1.001)","95,36 km"
"Päälampi (14.633.1.023)","2,3 km"
"Päälampi (14.642.1.003)","1,12 km"
"Päällinjärvi (14.633.1.001)","4,6 km"
"Pääpohjanjärvi (14.445.1.017)","9,48 km"
"Riekinlampi (14.633.1.009)","0,55 km"
"Ristilampi (14.673.1.045)","0,53 km"
"Rummakko (14.673.1.039)","0,51 km"
"Ruotanen (14.665.1.007)","0,95 km"
"Ruuhilampi (14.645.1.003)","0,85 km"
"Ruunalampi (14.623.1.003)","0,75 km"
"Saarilampi (14.445.1.006)","2,21 km"
"Saarilampi (14.682.1.011)","1,42 km"
