,Rantaviiva
"Kermanlampi (61.446.1.001)","0,92 km"
"Keski-Jukuanlampi (61.581.1.006)","1,42 km"
"Keski-Koivulampi (61.155.1.014)","1,12 km"
"Keski-Venymänlampi (61.213.1.003)","1,12 km"
"Keskijärvi (60.072.1.014)","4,49 km"
"Keskijärvi (61.145.1.001)","2,16 km"
"Keskijärvi (61.149.1.001)","1,68 km"
"Keskilampi (61.221.1.013)","1,27 km"
"Keskimmäinen Viidanlampi (61.483.1.003)","1,06 km"
"Kettulampi (61.244.1.005)","1,32 km"
"Kirkaslampi (61.136.1.009)","0,68 km"
"Kiskonlampi (p) (61.751.1.004)","0,91 km"
"Kivarijärvi (61.141.1.001)","9,66 km"
"Kivijärvi (61.225.1.001)","1,69 km"
"Kivilampi (61.214.1.002)","1,1 km"
"Kivilampi (61.429.1.001)","1,25 km"
"Koiralampi (61.132.1.010)","0,82 km"
"Koiralampi (61.424.1.001)","0,62 km"
"Koiralampi (61.514.1.008)","0,89 km"
"Koistinlampi (61.592.1.017)","0,52 km"
"Koivulampi (60.065.1.004)","1,6 km"
"Koivulampi (60.072.1.007)","1,45 km"
"Koivulampi (60.074.1.005)","0,9 km"
"Koivulampi (61.148.1.001)","1,79 km"
"Kokkolampi (61.131.1.006)","0,87 km"
"Kokkolampi (61.781.1.003)","1,8 km"
"Kolijärvi (61.493.1.010)","3,12 km"
"Kollajanlampi (61.131.1.003)","1,7 km"
"Kolmiloukonlampi (61.721.1.010)","0,8 km"
"Kongasjärvi (61.155.1.004)","12,95 km"
"Kontiolampi (61.149.1.003)","0,85 km"
"Koppelolampi (60.072.1.002)","0,67 km"
"Korentojärvi (61.241.1.003)","9,82 km"
"Korentojärvi (p) (61.426.1.001)","2,37 km"
"Korpinen (61.721.1.007)","16,95 km"
"Kortejärvi (61.582.1.001)","4,16 km"
"Kosamonjärvi (61.741.1.002)","14,07 km"
"Kouvanjärvi (61.583.1.001)","11,15 km"
"Kovalampi (61.252.1.010)","1,74 km"
"Kuikkalampi (60.065.1.002)","1,08 km"
"Kuikkalampi (60.067.1.003)","0,91 km"
"Kuikkalampi (61.243.1.002)","0,91 km"
"Kuikkalampi (61.413.1.002)","0,9 km"
"Kuikkalampi (61.418.1.005)","0,98 km"
"Kuivatuslampi (60.072.1.013)","1,66 km"
"Kuivaus-Kivijärvi (61.136.1.001)","2,4 km"
"Kuivauslampi (61.418.1.003)","1,04 km"
"Kuivauslampi (61.481.1.002)","0,73 km"
"Kumpulanlampi (61.254.1.010)","1,99 km"
"Kuokkalampi (60.062.1.001)","0,46 km"
