,Djup
"Aavanlampi (73.000.1.012)",
"Aavanlampi (73.022.1.011)",
"Aavanlampi (73.073.1.010)",
"Abborrgölen (23.013.1.001)",
"Abborrsjö (17.005.1.002)",
"Abborrträsk (20.004.1.002)",
"Abborrträsket (17.001.1.006)",
"Abborrvattnet (45.002.1.003)",
"Abborrvattnet (45.004.1.003)",
"Ahavanlampi (04.393.1.004)",
"Ahdinpuunlampi (14.948.1.005)",
"Ahdistonjärvi (24.031.1.005)",
"Ahelimjärvi (71.111.1.202)",
"Ahetteva (04.112.1.296)",
"Ahilammi (23.062.1.007)",
"Ahilammi (35.811.1.004)","6,08 m"
"Ahingonlampi (54.078.1.005)",
"Ahjärvi (03.052.1.002)","19,42 m"
"Ahkiojärvi (67.271.1.002)",
"Ahkiojärvi (71.144.1.016)",
"Ahkiojärvi (71.212.1.002)",
"Ahkiojärvi (71.531.1.012)",
"Ahkiolammi (35.374.1.007)",
"Ahkiolampi (59.914.1.015)",
"Ahkojavri (68.028.1.001)",
"Ahlajärvi (35.284.1.005)",
"Ahma-Valkeinen (04.127.1.023)",
"Ahmajärvi (53.093.1.016)",
"Ahmajärvi (67.946.1.002)",
"Ahmajärvi (71.641.1.007)",
"Ahmajärvi (73.034.1.018)",
"Ahmalampi (04.184.1.003)",
"Ahmalampi (50.004.1.001)",
"Ahmalampi (54.079.1.001)",
"Ahmalampi (59.562.1.006)",
"Ahmalampi (61.334.1.006)",
"Ahmalampi (61.621.1.002)",
"Ahmalampi (64.052.1.012)",
"Ahmalampi (65.311.1.061)",
"Ahmalampi (65.394.1.061)",
"Ahmalampi (67.958.1.006)",
"Ahmanen (04.711.1.046)","17,3 m"
"Ahmasjärvi (34.024.1.001)",
"Ahmasjärvi (52.005.1.001)",
"Ahmasjärvi (59.219.1.001)",
"Ahmasjärvi (71.123.1.026)",
"Ahmasjärvi (83.002.1.028)",
"Ahmasjärvi (84.114.1.022)",
"Ahmasuonlampi (65.185.1.001)",
"Ahmasvesi (82.064.1.002)","6,59 m"
