,Rantaviiva
"Palomäen Valkeinen (04.781.1.009)","3,76 km"
"Parslampi (04.626.1.007)","0,59 km"
"Parslampi (04.771.1.006)","1,3 km"
"Paskolampi (04.629.1.007)","1,06 km"
"Paskolampi (04.721.1.018)","0,47 km"
"Peipunen (04.745.1.022)","0,69 km"
"Petronlampi (04.628.1.004)","2,11 km"
"Petronlampi (04.741.1.003)","2,14 km"
"Petäinen (04.743.1.003)","2,09 km"
"Peuranlampi (04.741.1.020)","0,63 km"
"Pieni Ahosenlampi (04.741.1.012)","0,41 km"
"Pieni Ahvenlampi (04.724.1.005)","0,7 km"
"Pieni Aittojärvi (04.626.1.004)","3,97 km"
"Pieni Aviolampi (04.629.1.009)","0,43 km"
"Pieni Haukilampi (04.772.1.004)","0,46 km"
"Pieni Hirvijärvi (04.629.1.001)","3,24 km"
"Pieni Koskilampi (04.721.1.006)","0,45 km"
"Pieni Käkijärvi (04.721.1.025)","0,63 km"
"Pieni Murtolampi (04.736.1.001)",
"Pieni Nasto (04.772.1.017)","0,81 km"
"Pieni Niinilampi (04.749.1.014)","1,85 km"
"Pieni Niskalampi (04.749.1.010)","0,67 km"
"Pieni Suolampi (04.743.1.004)","0,4 km"
"Pieni Särkijärvi (04.742.1.035)","0,66 km"
"Pieni Vehkalahti (04.612.1.014)","18,18 km"
"Pieni-Huusso (04.781.1.008)","0,91 km"
"Pieni-Kaituri (04.629.1.004)","1,32 km"
"Pieni-Kalliojärvi (04.742.1.023)","1,58 km"
"Pieni-Kokka (04.749.1.002)","0,84 km"
"Pieni-Kortteinen (04.741.1.025)","3,68 km"
"Pieni-Kotoinen (04.612.1.006)","1,02 km"
"Pieni-Lyly (04.736.1.004)","1,28 km"
"Pieni-Mankinen (04.735.1.004)","0,52 km"
"Pieni-Muje (04.745.1.016)","1,99 km"
"Pieni-Musti (04.782.1.008)","0,99 km"
"Pieni-Neva (04.771.1.002)","0,54 km"
"Pieni-Ohta (04.742.1.016)","0,9 km"
"Pieni-Potku (04.742.1.003)","0,9 km"
"Pieni-Rakkine (04.742.1.015)","0,82 km"
"Pieni-Salmikko (04.745.1.004)","0,67 km"
"Pieni-Syrjä (04.782.1.003)","0,56 km"
"Pitkä-Laitinen (04.782.1.012)","1,14 km"
"Putikkolampi (04.741.1.008)","0,54 km"
"Pälkki (04.745.1.010)","5,22 km"
"Raja-Teyrilampi (04.354.1.013)","0,68 km"
"Raja-Valkeislampi (04.746.1.020)","1,34 km"
"Rajolampi (04.611.1.077)","0,82 km"
"Rasilampi (04.629.1.008)","1,13 km"
"Rauvanjärvi (04.781.1.003)","43,92 km"
"Rauvanlampi (04.783.1.002)","2,65 km"
