,Rantaviiva
"Haukilampi (49.043.1.007)","1,12 km"
"Haukilampi (51.051.1.002)","1,62 km"
"Haukkalampi (14.647.1.013)","0,55 km"
"Hautalampi (44.053.1.003)","4,13 km"
"Hautamäen Hoikka (44.086.1.010)","1,06 km"
"Hautojärvi (35.487.1.009)","5,24 km"
"Haverinlampi (44.086.1.020)","0,41 km"
"Heikijärvi (36.054.1.004)","0,99 km"
"Heikinjärvi (35.463.1.022)","1,21 km"
"Heikinlampi (35.427.1.007)","1,32 km"
"Heikkilän Hoikka (44.086.1.011)","0,81 km"
"Heikkilän Hoikka (p) (44.086.1.021)","1,31 km"
"Heinäjärvi (35.436.1.001)","0,93 km"
"Heinäjärvi (49.058.1.007)","0,82 km"
"Heinälammi (i) (35.483.1.013)","0,58 km"
"Heinälammi (l) (35.483.1.012)","1,18 km"
"Heinälampi (14.454.1.008)","1,14 km"
"Heinälampi (35.437.1.014)","0,49 km"
"Heinälampi (35.439.1.005)","0,45 km"
"Heinälampi (35.476.1.013)","0,78 km"
"Helmikki (51.041.1.006)","0,45 km"
"Hemsjön (48.003.1.004)","5,54 km"
"Hemträsk (83.126.1.005)","2,62 km"
"Hemträsket (98.212.1.009)","0,8 km"
"Hemträsket (99.110.1.014)","0,51 km"
"Hepolampi (14.454.1.014)","1,78 km"
"Hepolampi (46.062.1.007)","0,77 km"
"Hepolampi (49.048.1.002)","0,48 km"
"Hepolampi (49.081.1.002)","0,6 km"
"Hepovattnet (47.062.1.001)","3,47 km"
"Herbarsforsflagan (48.002.1.008)","0,54 km"
"Hetelampi (44.055.1.011)","1,36 km"
"Hietajärvi (52.004.1.002)","2,08 km"
"Hiirilampi (52.003.1.002)","0,57 km"
"Hiironen (35.433.1.007)","3,44 km"
"Hinjärv (83.102.1.001)","35,4 km"
"Hintsanlampi (44.075.1.002)","0,71 km"
"Hirsilampi (35.437.1.006)","0,39 km"
"Hirvijärven tekojärvi (44.092.2.001)","41,8 km"
"Hirvijärvi (35.484.1.007)","5,44 km"
"Hirvijärvi (42.081.1.002)","7,37 km"
"Hirvijärvi (44.068.1.002)","5,9 km"
"Hirvilampi (35.475.1.009)","0,8 km"
"Hirvilampi (35.489.1.002)","1,03 km"
"Hirvilampi (44.086.1.003)","1,85 km"
"Hiukkajärvi (42.097.1.002)","1,66 km"
"Hjuljärv (47.014.1.010)","2,97 km"
"Hoikka (47.058.1.001)","1,17 km"
"Hoikkajärvi (35.463.1.017)","3,3 km"
"Hoikkajärvi (49.095.1.018)","2,82 km"
