,Pinta-ala
"Pieni-Väärä (04.625.1.011)","24,11 ha"
"Pikku-Kaitoo (04.684.1.002)","2,77 ha"
"Pikku-Matala (04.674.1.035)","1,5 ha"
"Pikku-Valkeinen (04.681.1.005)","2,42 ha"
"Pirttilampi (04.639.1.020)","11,56 ha"
"Pitkäjärvi (04.682.1.006)","6,08 ha"
"Pitkälampi (04.464.1.017)","2,59 ha"
"Pohjalampi (04.686.1.001)","17,42 ha"
"Puhakanlampi (04.674.1.031)","1,25 ha"
"Puurulampi (04.683.1.003)","1,74 ha"
"Pärnäsenlampi (04.464.1.019)","2,84 ha"
"Rasilampi (04.674.1.003)","2,79 ha"
"Rasilampi (04.674.1.043)","1,24 ha"
"Rehvonlampi (04.674.1.019)","1,22 ha"
"Repojärvi (04.683.1.005)","50,94 ha"
"Rouskun-Valkeinen (04.662.1.009)","22,6 ha"
"Ruokonen (04.674.1.027)","2,5 ha"
"Ruunalampi (04.662.1.022)","2,07 ha"
"Rätykkä (04.665.1.008)","2,33 ha"
"Saahkari (04.674.1.025)","68,28 ha"
"Saari-Valkeinen (04.662.1.014)","5,32 ha"
"Saarilampi (04.677.1.008)","3,97 ha"
"Saarilampi (04.682.1.013)","1,67 ha"
"Saarinen (04.674.1.008)","155,97 ha"
"Sammakkojärvi (04.664.1.001)","27,04 ha"
"Sammakkolampi (04.465.1.005)","2,86 ha"
"Sammakkolampi (04.639.1.024)","3,07 ha"
"Sammakkolampi (04.683.1.004)","2,57 ha"
"Sarvilampi (04.465.1.006)","17,04 ha"
"Saukkolampi (e) (04.674.1.033)",3 ha
"Saukkolampi (p) (04.674.1.034)","6,35 ha"
"Selkälampi (04.678.1.005)","1,27 ha"
"Selkälampi (04.682.1.007)","1,71 ha"
"Sieralampi (04.665.1.013)","1,84 ha"
"Sihvonlampi (04.674.1.001)","1,88 ha"
"Sihvonlampi (04.674.1.004)","4,7 ha"
"Silmälampi (04.665.1.009)","5,91 ha"
"Silmälampi (04.665.1.011)","1,1 ha"
"Silvikkojärvi (04.679.1.009)","46,31 ha"
"Soikulalampi (04.648.1.007)","2,06 ha"
"Sotinlampi (04.684.1.028)","9,04 ha"
"Suo-Hoikka (04.686.1.009)","5,71 ha"
"Suo-Valkeinen (04.662.1.030)","3,89 ha"
"Suojärvi (04.662.1.003)","154,34 ha"
"Suolalampi (04.677.1.009)","3,16 ha"
"Susi-Kervinen (04.667.1.002)","25,19 ha"
"Suuri Ruotalampi (04.683.1.006)","1,37 ha"
"Suuri Ruotanen (04.663.1.005)",2 ha
"Suurilampi (04.677.1.012)","5,51 ha"
"Syvä-Kankainen (04.639.1.010)","111,784 ha"
