,Syvyys
"Ahvenlampi (04.112.1.144)",
"Alaislampi (14.197.1.001)",
"Hanhilampi (14.196.1.005)",
"Huulampi (14.192.1.022)",
"Kaakkolampi (14.192.1.039)",
"Kaitajärvi (14.196.1.004)",15 m
"Kaitalampi (14.198.1.006)",
"Kalalampi (04.112.1.142)",
"Keskinen (14.198.1.001)","6,8 m"
"Kirventeenjärvi (14.197.1.006)","2,1 m"
"Kirventeenlampi (14.197.1.008)",
"Kirveslampi (14.192.1.038)",
"Kivijärvi (14.192.1.001)",27 m
"Kotajärvi (14.198.1.003)",12 m
"Kotalampi (14.192.1.019)",
"Kurjenlampi (14.198.1.004)",
"Lahnajärvi (14.192.1.035)","11,33 m"
"Lalvatti (14.197.1.011)",
"Liikoilampi (14.196.1.003)",
"Likolampi (04.112.1.141)",
"Löytänä (04.112.1.145)",
"Majava (14.197.1.009)",
"Miekkolampi (14.197.1.005)",
"Mustalampi (14.192.1.030)",
"Mustalampi (14.197.1.012)",
"Myllylampi (14.192.1.036)",
"Mätönlampi (14.197.1.002)",
"Niskalampi (14.196.1.001)",
"Noromi (04.112.1.147)",
"Nukkalampi (14.192.1.025)",
"Nuppolanlampi (14.192.1.044)",
"Orilampi (14.197.1.007)",
"Otaminlampi (14.192.1.028)",
"Pajarinlampi (04.112.1.143)",
"Paskolampi (14.196.1.002)",
"Raatolampi (14.192.1.032)",
"Ratikko (14.197.1.010)",
"Saarvalampi (14.192.1.018)",
"Salajärvi (14.192.1.042)","2,43 m"
"Soutlampi (14.198.1.007)",
"Sylyslampi (14.192.1.015)",
"Syntymäinen (14.198.1.002)",13 m
"Särkilampi (14.197.1.003)",
"Tallisenlampi (14.198.1.005)",
"Tuohtjärvi (14.192.1.024)","6,8 m"
"Ulapanlampi (04.112.1.146)",
"Valkialampi (14.192.1.023)",
"Valkialampi (14.192.1.031)",
"Visukkainlampi (14.192.1.020)",
"Vuolteenlampi (14.192.1.037)",
