,Rantaviiva
"Karijärvi (24.033.1.008)","2,43 km"
"Kasarminlahti (82V069.1.002)","3,3 km"
"Katteljärvi (83.002.1.036)","0,58 km"
"Kattilavesi (83V001.1.002)","2,04 km"
"Kaukjärvi (82.068.1.005)","2,53 km"
"Kaukkostenjärvi (95.211.1.001)","1,12 km"
"Kauplammi (82.002.1.072)","1,32 km"
"Kaurajärvi (32.003.1.002)","0,82 km"
"Kaurajärvi (82.068.1.003)","0,87 km"
"Kavastonjärvi (24.021.1.007)","1,58 km"
"Kave-Rytkö (24.062.1.006)","1,33 km"
"Kertomuksenjärvi (25.008.1.003)","0,46 km"
"Keskijärvi (24.014.1.006)","0,8 km"
"Keskijärvi (24.014.1.013)","1,23 km"
"Keskimmäinen (24.044.1.015)","0,82 km"
"Keskimmäinen-Tyrsä (24.023.1.003)","1,68 km"
"Kettelinjärvi (96.110.1.002)","0,71 km"
"Kierjärvi (24.073.1.001)","0,61 km"
"Kiimalammi (24.032.1.006)","0,76 km"
"Kirakanjärvi (82.016.1.001)","4,47 km"
"Kirkkojärvi (24.021.1.005)","32,91 km"
"Kirkkojärvi (27.032.1.005)","5,37 km"
"Kirkkojärvi (82.058.1.002)","1,02 km"
"Kirkkojärvi (95.110.1.020)","4,09 km"
"Kivijärvi (32.003.1.008)","3,8 km"
"Kivijärvi (82.068.1.016)","5,41 km"
"Kiviojanlammi (82.002.1.074)","0,81 km"
"Kivis träsket (95.110.1.039)","1,08 km"
"Klasukka (24.033.1.003)","0,61 km"
"Kluuvi (95.310.1.014)","1,21 km"
"Knaapilanjärvi (95.110.1.022)","0,84 km"
"Koikarojärvi (83.002.1.035)","0,92 km"
"Koilanaukko (82V065.1.003)","0,99 km"
"Koirlammi (23.073.1.004)","0,73 km"
"Koirlammi (25.007.1.017)","0,59 km"
"Koljolanjärvi (32.001.1.003)","1,87 km"
"Kollarinjärvi (24.021.1.003)","1,1 km"
"Kolmihaarainen (82.002.1.059)","1,05 km"
"Kolmperä (24.034.1.010)","0,85 km"
"Kolmperänen (24.073.1.017)","0,69 km"
"Kolpers (24.032.1.024)","0,82 km"
"Koorlanjärvi (82.035.1.002)","1,26 km"
"Korkialammi (82.002.1.065)","0,61 km"
"Korpo träsket (92.310.1.004)","4,31 km"
"Korsaarenjärvi (96.110.1.015)","1,28 km"
"Korvenjärvi eli Niinijärvi (32.009.1.001)","2,31 km"
"Koskenalanen (24.034.1.008)","0,841 km"
"Kotojärvi (95.110.1.007)","1,91 km"
"Koum träsket (95.110.1.049)","1,45 km"
"Kovelo (23.073.1.012)","4,72 km"
