,Rantaviiva
"Ei nimeä (35.934.1.022)","0,8 km"
"Ekojärvi (35.787.1.001)","7,09 km"
"Emälammi (35.893.1.010)","2,59 km"
"Erkylänjärvi (21.023.1.002)","4,74 km"
"Erävisjärvi (35.874.1.002)","4,15 km"
"Eslammi (21.034.1.007)","0,43 km"
"Eteläistenjärvi (35.775.1.002)","2,56 km"
"Etu-Mustijärvi (35.850.1.007)","0,94 km"
"Etu-Tuohijärvi (35.862.1.001)",1 km
"Etu-Veno (35.825.1.014)","1,68 km"
"Euttulammi (35.772.1.003)","1,13 km"
"Haapajärvi (35.882.1.001)","16,89 km"
"Haarajärvenlammikko (35.787.1.068)","0,86 km"
"Haarajärvi (35.787.1.059)","2,67 km"
"Haaralammi (23.053.1.010)","2,54 km"
"Haaralampi (35.889.1.007)","0,75 km"
"Haiponjärvi (27.043.1.012)","2,5 km"
"Hakalammi (35.772.1.004)","0,68 km"
"Hakolammi (27.043.1.013)","0,89 km"
"Halinanlammi (35.964.1.001)","1,26 km"
"Hallaminjärvi (35.773.1.025)","0,54 km"
"Halsjärvi (35.787.1.052)","0,9 km"
"Hangaslammi (35.987.1.003)","1,79 km"
"Hanhijärvi (35.775.1.001)","1,29 km"
"Hanhilammi (35.285.1.013)","1,48 km"
"Hanhilammi (35.875.1.004)","0,54 km"
"Hanhilammi (35.883.1.004)","0,59 km"
"Hanhiliko (35.840.1.006)","0,95 km"
"Hankajärvi (35.787.1.044)","0,77 km"
"Hankalammit (e) (23.053.1.026)","1,67 km"
"Hankalammit (kesk.) (23.053.1.027)","1,49 km"
"Hankalammit (p) (23.053.1.028)","1,28 km"
"Harasjärvi (35.850.1.002)","4,11 km"
"Harjunlammi (35.824.1.002)","0,7 km"
"Hattelmalanjärvi (35.233.1.003)","2,87 km"
"Hauhonselkä (35.772.1.001)","63,29 km"
"Hauki-Heikinjärvi (35.793.1.010)","0,66 km"
"Haukijärvi (35.787.1.051)","0,66 km"
"Haukilammi (35.774.1.015)","0,78 km"
"Haukilammi (35.791.1.011)","1,02 km"
"Haukilammi (35.792.1.004)","0,99 km"
"Haukilammi (35.824.1.001)","0,95 km"
"Haukilammi (35.934.1.018)","0,69 km"
"Haukilammi (35.984.1.021)","1,35 km"
"Haukivako (35.934.1.006)","1,14 km"
"Hautalammi (35.893.1.008)","1,49 km"
"Hautalammi (35.936.1.008)","0,86 km"
"Hautjärvi (35.787.1.043)","1,16 km"
"Heinijärvi (35.973.1.003)","9,3 km"
"Heinissuonlammi (35.985.1.001)","0,62 km"
