,Rantaviiva
"Korpijärvi (50.003.1.001)","1,3 km"
"Kortejärvi (50.008.1.001)","0,68 km"
"Korvgräven (99.210.1.005)","1,12 km"
"Kotolahti (84V050.1.001)","0,69 km"
"Krokträsket (99.110.1.020)","0,46 km"
"Kräneenlahti (84V050.1.003)","0,9 km"
"Kuikkalammi (l) (49.056.1.011)","0,44 km"
"Kuirinlampi (51.080.1.004)","0,61 km"
"Kuiva-Lapinjärvi (50.006.1.004)","1,26 km"
"Kåtö Storträsket (99.110.1.005)","1,59 km"
"Lahdenkrooppi (84V060.1.001)","1,59 km"
"Laiskavesi (50.005.1.005)","1,03 km"
"Laråbacksfjärden (84.048.1.001)","1,2 km"
"Lauttajärvi (84.055.1.005)","0,68 km"
"Lehdonjärvi (50.005.1.001)","1,61 km"
"Louelampi (49.052.1.006)","1,81 km"
"Luikkuunjärvi (84.055.1.004)","1,76 km"
"Långrevelsviken (84V047.1.002)","0,89 km"
"Långviken (84V037.1.002)","0,82 km"
"Maajärvi (84.051.1.002)","0,41 km"
"Metsolampi (51.080.1.005)","1,44 km"
"Miekkajärvi (50.005.1.002)","1,04 km"
"Morruttajanjärvi (84.055.1.006)","0,48 km"
"Mostroträsket (99.210.1.006)","1,58 km"
"Mustalampi (49.055.1.002)","0,65 km"
"Mustalampi (50.006.1.001)","0,58 km"
"Mutkalampi (49.052.1.004)","0,62 km"
"Mörholmsflagan (99.210.1.004)","1,18 km"
"Nevajärvi (49.058.1.003)","1,27 km"
"Norpanjärvi (49.056.1.001)","3,4 km"
"Norrnässundet (84V044.1.001)","0,81 km"
"Näcksundsträsket (99.110.1.018)","1,98 km"
"Ohteenjärvi (84.061.1.002)","0,98 km"
"Paskalampi (50.005.1.004)","0,83 km"
"Pikku Heinisuo (84.057.1.002)","0,52 km"
"Pikku Kaihilanjärvi (84.063.1.002)","1,95 km"
"Pikku-Köyrinen (50.007.1.007)","0,9 km"
"Pirttiperä (84V050.1.005)","0,74 km"
"Porkonjärvi (50.001.1.002)","0,81 km"
"Päiväjärvi (84.048.1.002)","1,96 km"
"Rautajalka (49.058.1.004)","0,83 km"
"Rimmet (51.080.1.006)","0,81 km"
"Riskvarpet (99.210.1.008)","0,55 km"
"Ruhkalampi (49.052.1.005)","1,62 km"
"Runtujärvi (84.048.1.003)","1,76 km"
"Rytilampi (49.058.1.005)","0,57 km"
"Saarijärvi (84.061.1.003)","0,64 km"
"Saarilampi (49.056.1.009)","0,75 km"
"Sammaljärvi (50.006.1.003)","0,76 km"
"Sandviken (99.110.1.030)","0,59 km"
