,Rantaviiva
"Haukijärvi (35.745.1.004)","1,13 km"
"Haukijärvi (35.756.1.022)","0,64 km"
"Haukijärvi (35.761.1.015)","1,19 km"
"Haukilammi (35.311.1.037)","0,64 km"
"Haukilammi (35.319.1.022)","0,47 km"
"Haukilammi (35.324.1.006)","1,09 km"
"Haukilammi (35.381.1.004)","0,7 km"
"Haukilammi (35.384.1.007)","0,62 km"
"Haukilammi (35.582.1.020)","0,51 km"
"Haukilammi (35.622.1.008)","0,74 km"
"Haukilampi (35.421.1.036)","0,83 km"
"Haukilampi (35.575.1.002)","0,9 km"
"Haukilampi (35.582.1.029)","0,57 km"
"Haukilampi (35.585.1.008)","0,61 km"
"Haukilampi (35.585.1.022)","0,63 km"
"Haukilampi (42.076.1.004)","1,04 km"
"Haukilampi (42.087.1.003)","0,81 km"
"Haukkajärvi (35.363.1.001)","21,8 km"
"Haukkajärvi (35.421.1.039)","1,1 km"
"Haukkajärvi (35.745.1.023)","1,08 km"
"Haukkalammi (35.323.1.004)","0,55 km"
"Haukkalammi (35.391.1.003)","0,43 km"
"Haukkalammit (l) (14.263.1.012)","0,79 km"
"Haukkalampi (35.425.1.004)","0,6 km"
"Haukkalampi (35.538.1.014)","1,67 km"
"Hautakorvenlampi (35.521.1.008)","0,52 km"
"Hautalammi (35.756.1.005)","1,13 km"
"Hautalampi (35.425.1.010)","0,81 km"
"Hautalampi (35.562.1.002)","0,57 km"
"Hauturinlammi (35.346.1.003)","1,53 km"
"Havanganjärvi (35.416.1.003)","13,44 km"
"Havisevanjärvi (35.732.1.001)","5,81 km"
"Heinijärvet (35.212.1.010)","0,98 km"
"Heinijärvi (35.135.1.007)","5,6 km"
"Heinijärvi (35.421.1.032)","1,25 km"
"Heinijärvi (35.513.1.001)","3,36 km"
"Heinijärvi (36.092.1.012)","7,06 km"
"Heinijärvi (l) (35.517.1.010)","1,24 km"
"Heinilammi (35.491.1.004)","1,31 km"
"Heinilampi (35.525.1.002)","0,64 km"
"Heinilampi (35.537.1.005)","0,71 km"
"Heinilampi (35.553.1.003)","0,97 km"
"Heinuu (35.578.1.007)","4,22 km"
"Heinä-Ruoke (35.415.1.013)","1,04 km"
"Heinäjärvi (35.781.1.011)","0,59 km"
"Heinälammi (35.315.1.010)","0,57 km"
"Heinälammi (35.412.1.016)","0,92 km"
"Heinälammi (35.756.1.051)","0,46 km"
"Heinälampi (35.156.1.025)","0,61 km"
"Heksiönlampi (35.585.1.013)","0,41 km"
