,Rantaviiva
"Ahvenlampi (e) (61.761.1.008)","0,75 km"
"Ahvenlampi (i) (59.921.1.026)","1,27 km"
"Ahvenlampi (i) (59.941.1.009)","0,87 km"
"Ahvenlampi (l) (59.921.1.025)","0,78 km"
"Ahvenlampi (l) (59.941.1.010)","0,85 km"
"Ahvenlampi (p) (59.911.1.022)","0,73 km"
"Ahvenlampi (p) (59.944.1.029)","0,5 km"
"Ahvenlampi (p) (61.761.1.009)","0,69 km"
"Ahvenluoma (59.963.1.033)","1,25 km"
"Ahvenluomanlampi (l) (59.964.1.024)","0,63 km"
"Ahvenuksenlampi (59.811.1.011)","0,78 km"
"Ahvenus (59.954.1.007)","1,24 km"
"Ahveroinen (04.586.1.011)","2,04 km"
"Ahveroinen (59.374.1.003)","1,7 km"
"Ahveroisenlampi (59.912.1.013)","0,42 km"
"Aihastaja (59.581.1.033)","0,71 km"
"Airikaislampi (59.511.1.084)","0,91 km"
"Aitolampi (59.633.1.028)","0,92 km"
"Aitolampi (59.917.1.001)","1,24 km"
"Aittojärvi (59.589.1.012)","7,5 km"
"Aittojärvi (59.654.1.007)","9,05 km"
"Aittojärvi (59.661.1.020)","18,61 km"
"Aittojärvi - Murtojärvi (59.941.1.001)","36,12 km"
"Aittolampi (59.489.1.009)","0,65 km"
"Aittolampi (59.589.1.041)","0,4 km"
"Aittolampi (59.915.1.014)","2,49 km"
"Aittolampi (59.915.1.033)","0,53 km"
"Aittolampi (59.974.1.023)","1,11 km"
"Akonlampi (59.331.1.012)","0,41 km"
"Akonlampi (59.462.1.011)","1,13 km"
"Akonlampi (59.552.1.002)","0,57 km"
"Ala-Elätti (61.763.1.009)","0,79 km"
"Ala-Haaranen (59.944.1.023)","0,8 km"
"Ala-Hoikka (59.635.1.001)","2,39 km"
"Ala-Hukkanen (61.766.1.001)","4,11 km"
"Ala-Julma (61.733.1.018)","0,95 km"
"Ala-Kalliojärvi (59.793.1.003)","1,71 km"
"Ala-Kantonen (59.562.1.001)","8,93 km"
"Ala-Karttimo (59.592.1.009)","8,9 km"
"Ala-Kokalmus (59.581.1.014)","0,71 km"
"Ala-Kuurtonen (59.556.1.005)","8,85 km"
"Ala-Käkijärvi (59.994.1.018)","1,31 km"
"Ala-Lahnanen (59.483.1.012)",3 km
"Ala-Laulaja (59.485.1.001)","1,97 km"
"Ala-Lehtoinlampi (59.447.1.005)","1,03 km"
"Ala-Leililampi (e) (59.753.1.014)","0,77 km"
"Ala-Luoma (59.523.1.011)","2,96 km"
"Ala-Musta (59.563.1.001)","3,02 km"
"Ala-Mustinjärvi (59.883.1.004)","2,33 km"
"Ala-Petäinen (59.835.1.005)","2,51 km"
