Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202207121710-62ce589b952e8.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-07-12T17:10:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202208241317-630687d837485.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-08-24T13:17:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsIMG-202207121710-62ce58c8878bd.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-07-12T17:10:00,"12.7. vesinäyte on täysin..."
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202208091535-62f2d0cfe8a1c.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-08-09T15:35:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202209061530-63175d5cd74cc.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-09-06T15:30:00,"Ei levää"
Tiedosto:Seurasaari-Tarvaspää-ObsIMG-202106051424-60bb6016b2540.png,Seurasaari/Tarvaspää,2021-06-05T14:24:00,Kuva
"Tiedosto:Seurasaari-Didrichsen taidemuseon ranta-ObsIMG-202207081133-62c86b5571c67.png","Seurasaari/Didrichsenin taidemuseon ranta",2022-07-08T11:33:00,"Runsaasti levää"
"Tiedosto:Seurasaari-Havaintopaikka 4-ObsIMG-202305221003-646b24a99e4fe.png","Seurasaari/Havaintopaikka 4",2023-05-22T10:03:00,Kuva
"Tiedosto:Seurasaari-Havaintopaikka 4-ObsTURB-202305221003-646b23eb8ae8e.png","Seurasaari/Havaintopaikka 4",2023-05-22T10:03:00,"0 FTU (Sameus)"
"Tiedosto:Seurasaari-Havaintopaikka 5-ObsJELLY-202309061910-64f9489e71347.png","Seurasaari/Havaintopaikka 5",2023-09-06T19:10:00,"Paljon meduusoja"
"Tiedosto:Seurasaari-Lapinlahti, Venetsia-ObsJELLY-202309071141-64f98c6bd0185.png","Seurasaari/Lapinlahti, Venetsia",2023-09-07T11:41:00,"Paljon meduusoja"
"Tiedosto:Hietarannan uimaranta.JPG","Seurasaari/Hietarannan uimaranta",,"Hietarannan uimaranta (KI..."
"Tiedosto:Iso Huopalahti.JPG","Seurasaari/Iso Huopalahti",,"Iso Huopalahti pohjoisran..."
"Tiedosto:Itäinen Tarvonsilta lännestä.JPG","Seurasaari/Itäinen Tarvonsilta",2021-04-21T13:55:00,"Itäinen Tarvonsilta länne..."
"Tiedosto:Itäinen Tarvonsilta idästä.JPG","Seurasaari/Itäinen Tarvonsilta",2021-04-21T13:58:00,"Itäinen Tarvonsilta idäst..."
Tiedosto:Seurasaari-Kalastajantorppa-ObsALG-202309211036-650bf3355c947.png,Seurasaari/Kalastajantorppa,2023-09-21T10:36:00,"Ei levää"
"Tiedosto:Laukkaniemensalmen silta.JPG",Seurasaari/Laukkaniemensalmi,,"Laukkaniemensalmen ylittä..."
"Tiedosto:Läntinen Tarvonsilta lännestä.JPG","Seurasaari/Läntinen Tarvonsilta",2021-04-21T13:47:00,"Läntinen Tarvonsilta länn..."
"Tiedosto:Läntinen Tarvonsilta idästä.JPG","Seurasaari/Läntinen Tarvonsilta",2021-04-21T13:51:00,"Läntinen Tarvonsilta idäs..."
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Munkkiniemen mattolaituri, Torpanranta)-ObsIMG-202406051235-666033714c1a2.png","Seurasaari/Rotarien sinileväseuranta (Munkkiniemen mattolaituri, Torpanranta)",2024-06-05T12:35:00,Kuva
