,"Järvien lukumäärä"
Aura,0
Brändö,4
Eckerö,11
Enonkoski,108
Enontekiö,3 109
Espoo,74
Eura,37
Eurajoki,17
"Evijärvi (kunta)",38
Finström,26
Forssa,19
Föglö,4
Geta,29
"Haapajärvi (kunta)",34
Haapavesi,29
Hailuoto,21
Halsua,11
Hamina,113
Hammarland,12
Hankasalmi,96
Hanko,3
Harjavalta,2
"Hartola (kunta)",112
Hattula,43
Hausjärvi,27
Heinola,301
"Heinävesi (kunta)",411
Helsinki,11
Hirvensalmi,132
Hollola,44
Huittinen,1
Humppila,3
Hyrynsalmi,242
Hyvinkää,38
Hämeenkyrö,63
Hämeenlinna,339
Ii,108
Iisalmi,115
Iitti,52
Ikaalinen,164
Ilmajoki,10
Ilomantsi,636
Imatra,10
Inari,8 033
Inkoo,29
Isojoki,22
Isokyrö,4
Janakkala,67
Joensuu,779
Jokioinen,4
