,Syvyys
"Muinosenlampi (59.881.1.003)",
"Multilampi (59.483.1.015)",
"Munninlampi (59.885.1.014)",
"Murtolampi (59.875.1.014)",
"Musta Hinkalo (04.467.1.005)",
"Mustalampi (59.825.1.006)",
"Mustalampi (59.829.1.003)",
"Mustalampi (59.844.1.008)",
"Mustalampi (59.854.1.013)",
"Mustanlampi (59.833.1.007)",
"Myllylampi (59.884.1.004)",
"Mäntylampi (59.853.1.002)",
"Mätäslampi (59.843.1.009)",
"Määtänlampi (59.883.1.005)",
"Möykynlampi (59.811.1.008)",
"Naapurinlampi (59.811.1.007)",
"Narulampi (04.474.1.063)",
"Niemijärvi (04.468.1.009)",
"Niemilampi (04.468.1.010)","2,3 m"
"Niemilampi (59.865.1.003)",
"Niemisenlampi (59.842.1.001)",
"Niittylampi (59.843.1.001)",
"Niprajärvi (59.876.1.003)",
"Nurmenlampi (59.825.1.008)",
"Nurmilampi (59.875.1.005)",
"Näkkilampi (59.843.1.003)",
"Onkilampi (04.467.1.017)",
"Oravilammi (i) (04.474.1.054)",
"Oravilammi (l) (04.474.1.053)",
"Oravilampi (59.864.1.008)",
"Orilampi (59.831.1.002)",
"Orninginlampi (59.883.1.007)",
"Paakinlampi (59.336.1.004)",
"Paha-Kärnä (59.874.1.018)",
"Paha-Väärä (59.864.1.014)",
"Pajulampi (59.875.1.001)","10,1 m"
"Palojärvi (04.469.1.065)",
"Palolampi (59.874.1.008)",
"Papinlampi (59.881.1.001)",
"Paskalampi (59.816.1.001)",
"Pasko-Loute (04.647.1.033)",
"Paskolammit (59.844.1.005)",
"Paskolampi (04.647.1.003)",
"Paskolampi (59.336.1.006)",
"Paskolampi (59.843.1.002)","9,1 m"
"Paskonlampi (59.835.1.009)",
"Perkkiönlampi (59.891.1.002)",
"Peruslampi (59.822.1.004)",
"Peuralampi (59.865.1.004)",
"Peuralampi (i) (59.852.1.004)",
