,Syvyys
"Kuolemainen (36.094.1.011)",
"Kuusmonjärvi (83.012.1.008)",
"Kyläjärvi (36.016.1.002)",
"Kynäsjärvi (36.021.1.002)","3,5 m"
"Kypäräjärvi (36.095.1.003)",
"Kyrvönjärvi (36.028.1.008)",
"Kyynärjärvi (36.026.1.001)",
"Kättävänselkä (36.061.1.010)",
"Köyhäjärvi (83.010.1.001)",
"Köyliönjärvi (34.054.1.001)","12,81 m"
"Lahnajärvi (36.018.1.001)",
"Laihianjärvi (34.056.1.001)",
"Lamminjärvi (34.035.1.003)",
"Lamminjärvi (36.028.1.002)",
"Lamminjärvi (36.095.1.012)",
"Lamminjärvi (83.012.1.014)",
"Lamminpäänlammi (36.096.1.003)",
"Lammistonlammi (36.021.1.003)",
"Lampinjärvi (36.012.1.002)",
"Lastensuonjärvi (83.027.1.007)",
"Laukkulampi (35.542.1.004)",
"Lauttalammi (35.522.1.008)",
"Lauttijärvi (36.052.1.005)",
"Lavajärvi (34.024.1.002)",
"Lavasjärvi (36.064.1.001)",
"Lavijärvi (36.092.1.004)","18,78 m"
"Leejärvi (33.005.1.002)",
"Lehmijärvi (36.095.1.004)",
"Lempiönjärvi (83.046.1.001)",
"Leppäjärvi (33.002.1.004)",
"Lettolammi (36.018.1.007)",
"Levajärvi (35.142.1.009)",
"Levonkurkku (96.310.1.004)",
"Lievijärvi (35.151.1.001)",
"Likolammi (36.026.1.002)",
"Loisko (36.093.1.006)",
"Loukonen (34.072.1.001)",
"Ludelammi (36.013.1.003)",
"Luittilanjärvi (34.073.1.001)",
"Luodeslahti (36.061.1.007)",
"Luodeslammi (36.014.1.008)",
"Luomajärvi (36.018.1.008)",
"Lutajärvi (35.157.1.004)",
"Lutalammi (35.157.1.003)",
"Lutanjärvi (33.002.1.001)",
"Löyttyjärvi (83.014.1.007)",
"Löytänejärvi (36.095.1.017)",
"Maalisjärvi (35.122.1.004)",
"Maantielaakso (36.044.1.001)",
"Majajärvi (36.028.1.004)",
