,Rantaviiva
"Iso-Ulku (61.312.1.037)","5,53 km"
"Iso-Väisänen (61.612.1.005)","1,49 km"
"Isojärvi (61.758.1.004)","12,9 km"
"Itaraisenlampi (61.312.1.033)","1,65 km"
"Itkunlampi (l) (61.291.1.004)","0,63 km"
"Itälampi (61.382.1.002)","0,55 km"
"Jalkalammi (l) (59.536.1.015)","0,65 km"
"Jalkalammit (59.536.1.006)","0,8 km"
"Jatkonjärvi (59.536.1.013)","2,2 km"
"Jokijärvensuonlampi (i) (61.752.1.031)","0,96 km"
"Jokijärvi (61.312.1.001)","39,19 km"
"Jokijärvi (61.752.1.002)","3,58 km"
"Joukolampi (61.272.1.007)","0,76 km"
"Joukolampi (61.640.1.016)","1,47 km"
"Joutenlampi (61.291.1.007)","0,62 km"
"Joutenlampi (61.394.1.001)","1,45 km"
"Joutenlampi (61.611.1.003)","0,46 km"
"Joutsenrimpi (61.231.1.003)","1,86 km"
"Julmalampi (61.593.1.033)","1,09 km"
"Julmalampi (61.757.1.003)","1,25 km"
"Juomalampi (61.757.1.008)","0,81 km"
"Jurmunlampi (61.231.1.001)","14,84 km"
"Jurmunniskanlampi (61.231.1.004)","0,8 km"
"Juurikkalampi (61.311.1.016)","1,2 km"
"Juuttaanlampi (61.751.1.010)","0,88 km"
"Jylkynlampi (61.640.1.030)",1 km
"Jyrkänojankuvelampi (61.260.1.007)","0,61 km"
"Kaakkurilampi (61.260.1.001)","1,23 km"
"Kaakkurilampi (61.311.1.003)","0,6 km"
"Kaakkurilampi (61.312.1.035)","0,9 km"
"Kaakkurilampi (61.317.1.009)","0,55 km"
"Kaakkurilampi (61.621.1.003)","0,63 km"
"Kaihlanen (59.589.1.020)","2,86 km"
"Kaijanlampi (61.292.1.009)","0,45 km"
"Kaivoslampi (61.752.1.021)","0,51 km"
"Kalainen (59.589.1.029)","1,01 km"
"Kalajärvi (61.692.1.004)","7,94 km"
"Kalliolampi (61.654.1.014)","3,03 km"
"Kalliolampi (l) (59.589.1.025)","0,79 km"
"Kangaslampi (61.593.1.034)","1,87 km"
"Kangasluoma (59.587.1.008)","1,4 km"
"Karhulampi (61.291.1.002)","1,08 km"
"Karjolampi (61.224.1.005)","0,92 km"
"Katkeimenlampi (61.350.1.014)","1,75 km"
"Kattaisenjärvi (61.350.1.026)","3,24 km"
"Kattilajärvi (61.321.1.012)","2,89 km"
"Kauhamo (61.681.1.001)","5,25 km"
"Kelkkälampi (61.350.1.030)","0,76 km"
"Kerkkämännikönlampi (61.640.1.010)","2,24 km"
"Keski-Juurikka (61.314.1.003)","1,41 km"
