,Pinta-ala
"Lahnalampi (04.741.1.004)","3,49 ha"
"Likolampi (04.741.1.007)","1,83 ha"
"Likolampi (04.741.1.010)","2,72 ha"
"Luotonen (04.741.1.015)","90,27 ha"
"Myllylampi (04.741.1.031)","1,13 ha"
"Palolampi (04.741.1.002)","8,18 ha"
"Petronlampi (04.741.1.003)","10,26 ha"
"Peuranlampi (04.741.1.020)","1,64 ha"
"Pieni Ahosenlampi (04.741.1.012)","1,14 ha"
"Pieni-Kortteinen (04.741.1.025)","23,28 ha"
"Putikkolampi (04.741.1.008)","1,94 ha"
"Retunen (04.741.1.001)","264,85 ha"
"Saarijärvi (04.741.1.009)","1 388,79 ha"
"Sormuslampi (04.741.1.028)",2 ha
"Suuri Kiimalampi (04.741.1.006)","1,39 ha"
"Suuri-Kortteinen (04.741.1.023)","95,03 ha"
"Suuri-Kyrpyli (04.741.1.024)","43,67 ha"
"Tahkolampi (04.741.1.021)","9,78 ha"
"Vaaranlampi (04.741.1.029)","1,84 ha"
"Valkeislampi (04.741.1.022)","29,11 ha"
"Valkeislampi (04.741.1.027)","3,45 ha"
"Vihtajärvi (04.741.1.026)","157,81 ha"
"Äljänä (04.741.1.014)","39,57 ha"
