,Yta
"Ahvenlammi (35.893.1.004)","1,59 ha"
"Ahvenlammi (35.893.1.015)","1,48 ha"
"Ahvenlammi (35.963.1.001)","1,13 ha"
"Ahvenlammi (36.016.1.004)","1,38 ha"
"Ahvenlammi (36.017.1.016)","1,03 ha"
"Ahvenlammi (42.045.1.001)","4,09 ha"
"Ahvenlammi (67.977.1.002)","4,47 ha"
"Ahvenlammi (i) (51.080.1.008)","2,81 ha"
"Ahvenlammi (l) (51.080.1.007)","9,43 ha"
"Ahvenlammit (p) (14.444.1.028)","10,75 ha"
"Ahvenlampi (01.016.1.006)","8,36 ha"
"Ahvenlampi (01.022.1.012)","8,81 ha"
"Ahvenlampi (01.031.1.006)","1,19 ha"
"Ahvenlampi (01.034.1.005)","1,46 ha"
"Ahvenlampi (01.061.1.004)","2,96 ha"
"Ahvenlampi (01.083.1.019)","1,61 ha"
"Ahvenlampi (01.091.1.024)","5,69 ha"
"Ahvenlampi (02.011.1.009)","28,55 ha"
"Ahvenlampi (02.015.1.005)","4,01 ha"
"Ahvenlampi (03.023.1.014)","2,81 ha"
"Ahvenlampi (03.051.1.004)","10,92 ha"
"Ahvenlampi (04.112.1.047)","15,47 ha"
"Ahvenlampi (04.112.1.099)","2,49 ha"
"Ahvenlampi (04.112.1.127)","1,55 ha"
"Ahvenlampi (04.112.1.144)","7,33 ha"
"Ahvenlampi (04.112.1.158)","3,51 ha"
"Ahvenlampi (04.112.1.285)","1,77 ha"
"Ahvenlampi (04.112.1.316)","3,2 ha"
"Ahvenlampi (04.112.1.341)","3,65 ha"
"Ahvenlampi (04.112.1.357)","5,4 ha"
"Ahvenlampi (04.112.1.403)","3,4 ha"
"Ahvenlampi (04.112.1.419)","4,11 ha"
"Ahvenlampi (04.112.1.439)","2,13 ha"
"Ahvenlampi (04.112.1.464)","3,57 ha"
"Ahvenlampi (04.112.1.492)","8,58 ha"
"Ahvenlampi (04.112.1.519)","12,97 ha"
"Ahvenlampi (04.112.1.580)","2,25 ha"
"Ahvenlampi (04.114.1.030)","1,06 ha"
"Ahvenlampi (04.115.1.008)","4,51 ha"
"Ahvenlampi (04.115.1.023)","2,49 ha"
"Ahvenlampi (04.117.1.010)","1,08 ha"
"Ahvenlampi (04.121.1.117)","5,53 ha"
"Ahvenlampi (04.121.1.242)","2,91 ha"
"Ahvenlampi (04.121.1.281)","2,44 ha"
"Ahvenlampi (04.122.1.025)","2,91 ha"
"Ahvenlampi (04.122.1.033)","4,85 ha"
"Ahvenlampi (04.126.1.015)","1,71 ha"
"Ahvenlampi (04.126.1.033)","2,36 ha"
"Ahvenlampi (04.127.1.066)","8,02 ha"
"Ahvenlampi (04.131.1.001)","3,45 ha"
