,Pinta-ala
"Kotalampi (64.023.1.001)","5,5 ha"
"Kuivasjärvi (64.065.1.001)","82,97 ha"
"Käärmeaavanlampi (64.026.1.001)","4,16 ha"
"Linnalampi (64.021.1.002)","1,16 ha"
"Lintulampi (65.185.1.002)","5,55 ha"
"Luolajärvi (64.027.1.005)","164,09 ha"
"Lyypäkinlampi (64.023.1.002)","40,69 ha"
"Maaninkajärvi (64.026.1.002)","1,24 ha"
"Martimojärvi (64.015.1.002)","254,78 ha"
"Mustajärvi (84.056.1.001)","5,38 ha"
"Myllylänlampi (e) (64.015.1.018)","3,16 ha"
"Myllylänlampi (p) (64.015.1.019)","3,7 ha"
"Nenänjärvi (84.144.1.003)","1,17 ha"
"Neulalampi (64.063.1.006)","15,07 ha"
"Ojalampi (64.015.1.003)","9,75 ha"
"Paskalampi (64.015.1.001)","1,72 ha"
"Patolampi (64.011.1.001)","1,14 ha"
"Pyhäjärvi (64.074.1.002)","6,83 ha"
"Pömiönlampi (84.140.1.001)","1,52 ha"
"Rasialampi (63.062.1.002)","7,38 ha"
"Rautalampi (64.063.1.001)","10,97 ha"
"Sarvijärvi (64.065.1.002)","15,97 ha"
"Simoskanaavanlampi (e) (64.016.1.001)","3,57 ha"
"Syvänlahdenjärvi (84V133.1.002)","5,86 ha"
"Syvänojanjärvi (84.144.1.002)","1,11 ha"
"Turronjärvi (84.146.1.001)","4,91 ha"
"Veitsinavanlammit (63.063.1.003)","14,2 ha"
"Vellilampi (i) (64.075.1.002)","1,38 ha"
"Vellilampi (l) (64.075.1.003)","1,8 ha"
"Vellilampi (p) (64.075.1.001)","1,92 ha"
"Vähäjärvi (64.016.1.002)","3,49 ha"
"Yli-Hanhijärvi (84.144.1.001)","1,29 ha"
"Ylimmäinen Kuivaslampi (64.067.1.003)","1,84 ha"
"Ylimmäinen Luujärvi (63.063.1.002)","20,95 ha"
"Ylimmäinen Mustankummunlampi (64.016.1.006)","7,79 ha"
"Ylimmäinen Sankajärvi (64.027.1.004)","115,53 ha"
