,Syvyys
"Ahvenisto (35.836.1.006)",
"Ahvenistonjärvi (35.237.1.004)",
"Ahvenistonlampi (14.942.1.014)",
"Ahvenistonlampi (14.976.1.012)",
"Ahvenistonlampi (35.235.1.001)",
"Ahvenjoen Latvajärvi (71.732.1.002)",
"Ahvenjärvi (04.121.1.013)",
"Ahvenjärvi (04.175.1.024)",
"Ahvenjärvi (12.006.1.028)",
"Ahvenjärvi (14.221.1.112)",
"Ahvenjärvi (14.226.1.010)",
"Ahvenjärvi (14.226.1.018)",
"Ahvenjärvi (14.262.1.023)",
"Ahvenjärvi (14.833.1.029)",
"Ahvenjärvi (14.916.1.014)",
"Ahvenjärvi (24.013.1.008)",
"Ahvenjärvi (35.164.1.003)",
"Ahvenjärvi (35.218.1.001)",
"Ahvenjärvi (35.290.1.003)",
"Ahvenjärvi (35.316.1.002)",
"Ahvenjärvi (35.321.1.006)",
"Ahvenjärvi (35.339.1.005)",
"Ahvenjärvi (35.414.1.006)",
"Ahvenjärvi (35.693.1.006)",
"Ahvenjärvi (35.695.1.003)",
"Ahvenjärvi (35.723.1.009)",
"Ahvenjärvi (35.723.1.039)",
"Ahvenjärvi (35.724.1.002)",
"Ahvenjärvi (35.745.1.025)",
"Ahvenjärvi (35.754.1.030)",
"Ahvenjärvi (35.756.1.023)",
"Ahvenjärvi (35.835.1.006)",
"Ahvenjärvi (44.065.1.001)",
"Ahvenjärvi (46.052.1.003)",
"Ahvenjärvi (46.054.1.005)",
"Ahvenjärvi (47.091.1.001)",
"Ahvenjärvi (48.003.1.015)",
"Ahvenjärvi (57.052.1.003)",
"Ahvenjärvi (57.063.1.002)",
"Ahvenjärvi (59.173.1.004)",
"Ahvenjärvi (59.356.1.005)",
"Ahvenjärvi (59.949.1.006)","12,1 m"
"Ahvenjärvi (60.072.1.008)",
"Ahvenjärvi (61.111.1.008)",
"Ahvenjärvi (61.133.1.004)",
"Ahvenjärvi (61.345.1.016)","3,25 m"
"Ahvenjärvi (65.311.1.042)",
"Ahvenjärvi (65.333.1.011)",
"Ahvenjärvi (65.492.1.005)",
"Ahvenjärvi (65.541.1.001)",
