,Pinta-ala,Kunta,Päävesistö
"Pitkäjärvi (35.421.1.020)","7,91 ha",Virrat,"Kokemäenjoki (35)"
"Pitkäjärvi (35.425.1.006)","5,14 ha",Alavus,"Kokemäenjoki (35)"
"Pitkäjärvi (35.461.1.008)","7,59 ha",Ähtäri,"Kokemäenjoki (35)"
"Pitkäjärvi (35.487.1.005)","13,16 ha",Keuruu,"Kokemäenjoki (35)"
"Pitkäjärvi (35.521.1.011)","6,03 ha",Ikaalinen,"Kokemäenjoki (35)"
"Pitkäjärvi (35.532.1.010)","6,57 ha",Parkano,"Kokemäenjoki (35)"
"Pitkäjärvi (35.563.1.003)","18,21 ha",Parkano,"Kokemäenjoki (35)"
"Pitkäjärvi (35.571.1.015)","1,57 ha",Ikaalinen,"Kokemäenjoki (35)"
"Pitkäjärvi (35.579.1.001)","49,9 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Pitkäjärvi (35.582.1.027)","8,74 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Pitkäjärvi (35.643.1.006)","38,49 ha",Multia,"Kokemäenjoki (35)"
"Pitkäjärvi (35.762.1.008)","10,03 ha",Kangasala,"Kokemäenjoki (35)"
"Pitkäjärvi (35.765.1.001)","213,7 ha",Kuhmoinen,"Kokemäenjoki (35)"
"Pitkäjärvi (35.766.1.002)","8,33 ha",Kuhmoinen,"Kokemäenjoki (35)"
"Pitkäjärvi (35.773.1.008)","73,47 ha",Pälkäne,"Kokemäenjoki (35)"
"Pitkäjärvi (35.936.1.004)","22,08 ha",Tammela,"Kokemäenjoki (35)"
"Pitkäjärvi (35.984.1.025)","35,98 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Pitkäjärvi (36.061.1.002)","13,02 ha",Siikainen,"Karvianjoki (36)"
"Pitkäjärvi (36.095.1.005)","13,82 ha",Pori,"Karvianjoki (36)"
"Pitkäjärvi (44.086.1.006)","24,73 ha",Alavus,"Lapuanjoki (44)"
"Pitkäjärvi (46.072.1.002)","9,03 ha",Kauhava,"Purmojoki (46)"
"Pitkäjärvi (47.082.1.002)","3,7 ha","Alajärvi (kunta)","Ähtävänjoki (47)"
"Pitkäjärvi (50.007.1.003)","4,52 ha",Kruunupyy,"Kälviänjoki (50)"
"Pitkäjärvi (53.095.1.001)","602,51 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Pitkäjärvi (58.053.1.003)","73,24 ha",Liminka,"Temmesjoki (58)"
"Pitkäjärvi (59.172.1.003)","7,93 ha",Vaala,"Oulujoki (59)"
"Pitkäjärvi (59.219.1.022)","1,22 ha",Utajärvi,"Oulujoki (59)"
"Pitkäjärvi (59.311.1.026)","8,58 ha",Vaala,"Oulujoki (59)"
"Pitkäjärvi (59.637.1.001)","25,3 ha",Suomussalmi,"Oulujoki (59)"
"Pitkäjärvi (59.671.1.006)","8,27 ha",Suomussalmi,"Oulujoki (59)"
"Pitkäjärvi (59.914.1.004)","75,39 ha",Kuhmo,"Oulujoki (59)"
"Pitkäjärvi (59.915.1.025)","136,34 ha",Kuhmo,"Oulujoki (59)"
"Pitkäjärvi (59.995.1.014)","9,91 ha",Kuhmo,"Oulujoki (59)"
"Pitkäjärvi (60.021.1.001)","11,79 ha",Oulu,"Kiiminkijoki (60)"
"Pitkäjärvi (61.185.1.002)","3,22 ha",Oulu,"Iijoki (61)"
"Pitkäjärvi (65.178.1.011)","27,8 ha",Tervola,"Kemijoki (65)"
"Pitkäjärvi (65.611.1.006)","4,63 ha",Kittilä,"Kemijoki (65)"
"Pitkäjärvi (65.623.1.009)","3,62 ha",Enontekiö,"Kemijoki (65)"
"Pitkäjärvi (65.638.1.054)","11,04 ha",Enontekiö,"Kemijoki (65)"
"Pitkäjärvi (65.664.1.014)","54,97 ha",Enontekiö,"Kemijoki (65)"
"Pitkäjärvi (65.679.1.018)","5,11 ha",Kittilä,"Kemijoki (65)"
"Pitkäjärvi (65.688.1.005)","25,8 ha",Enontekiö,"Kemijoki (65)"
"Pitkäjärvi (65.811.1.002)","19,54 ha",Pelkosenniemi,"Kemijoki (65)"
"Pitkäjärvi (65.858.1.011)","9,07 ha",Kittilä,"Kemijoki (65)"
"Pitkäjärvi (65.863.1.005)","3,79 ha",Sodankylä,"Kemijoki (65)"
"Pitkäjärvi (67.360.1.007)","8,31 ha",Kolari,"Tornionjoki (67)"
"Pitkäjärvi (67.371.1.006)","3,57 ha",Kolari,"Tornionjoki (67)"
"Pitkäjärvi (67.374.1.019)","1,23 ha",Kittilä,"Tornionjoki (67)"
"Pitkäjärvi (67.561.1.012)","11,38 ha",Enontekiö,"Tornionjoki (67)"
"Pitkäjärvi (67.574.1.008)","6,66 ha",Enontekiö,"Tornionjoki (67)"
