,Rantaviiva
"Ei nimeä (61.311.1.011)","0,47 km"
"Ei nimeä (61.311.1.014)","0,59 km"
"Ei nimeä (61.312.1.022)","0,56 km"
"Ei nimeä (61.312.1.023)","0,47 km"
"Ei nimeä (61.312.1.026)","1,87 km"
"Ei nimeä (61.312.1.027)","0,65 km"
"Ei nimeä (61.313.1.003)","0,56 km"
"Ei nimeä (61.313.1.004)","0,61 km"
"Ei nimeä (61.315.1.006)","0,98 km"
"Ei nimeä (61.315.1.007)","0,46 km"
"Ei nimeä (61.315.1.012)","0,81 km"
"Ei nimeä (61.315.1.014)","0,57 km"
"Ei nimeä (61.315.1.015)","0,76 km"
"Ei nimeä (61.315.1.017)","0,87 km"
"Ei nimeä (61.315.1.021)","0,42 km"
"Ei nimeä (61.316.1.003)","0,47 km"
"Ei nimeä (61.316.1.005)","1,19 km"
"Ei nimeä (61.321.1.005)","0,52 km"
"Ei nimeä (61.321.1.006)","0,45 km"
"Ei nimeä (61.321.1.007)","0,8 km"
"Ei nimeä (61.321.1.008)","0,4 km"
"Ei nimeä (61.321.1.013)","0,51 km"
"Ei nimeä (61.321.1.015)","0,72 km"
"Ei nimeä (61.321.1.022)","0,73 km"
"Ei nimeä (61.321.1.024)","1,14 km"
"Ei nimeä (61.321.1.025)","0,61 km"
"Ei nimeä (61.321.1.028)","0,74 km"
"Ei nimeä (61.321.1.030)","0,85 km"
"Ei nimeä (61.321.1.035)","0,86 km"
"Ei nimeä (61.321.1.037)","1,4 km"
"Ei nimeä (61.321.1.039)","0,79 km"
"Ei nimeä (61.323.1.006)","0,45 km"
"Ei nimeä (61.323.1.008)","0,65 km"
"Ei nimeä (61.323.1.009)","0,67 km"
"Ei nimeä (61.324.1.005)","0,45 km"
"Ei nimeä (61.331.1.004)","0,54 km"
"Ei nimeä (61.331.1.018)","0,67 km"
"Ei nimeä (61.331.1.026)","0,6 km"
"Ei nimeä (61.332.1.003)","0,52 km"
"Ei nimeä (61.332.1.020)","0,46 km"
"Ei nimeä (61.334.1.012)","0,62 km"
"Ei nimeä (61.334.1.020)","0,5 km"
"Ei nimeä (61.341.1.007)","0,46 km"
"Ei nimeä (61.341.1.013)","0,94 km"
"Ei nimeä (61.341.1.024)","0,46 km"
"Ei nimeä (61.341.1.025)","0,53 km"
"Ei nimeä (61.341.1.026)","0,44 km"
"Ei nimeä (61.342.1.001)","0,56 km"
"Ei nimeä (61.342.1.007)","0,7 km"
"Ei nimeä (61.342.1.008)","0,5 km"
