,Rantaviiva
"Ala-Vuotunki (73.042.1.053)","11,43 km"
"Ala-Vähälampi (84.119.1.005)","0,77 km"
"Ala-Värttö (74.070.1.020)","2,85 km"
"Ala-Ölkky (59.535.1.019)","4,92 km"
"Alajärvi (59.261.1.001)","1,11 km"
"Alajärvi (60.012.1.015)","2,66 km"
"Alajärvi (61.486.1.002)","2,15 km"
"Alajärvi - Salmijärvi (59.532.1.008)","13,28 km"
"Alalampi (59.241.1.001)","0,73 km"
"Alalampi (60.042.1.001)","2,22 km"
"Alalampi (61.640.1.024)","0,87 km"
"Alaluoma (59.539.1.007)","2,48 km"
"Alanen (59.534.1.006)","2,47 km"
"Alapudas (61.111.1.005)","2,03 km"
"Alavieskanjärvi (53.024.2.X)",
"Ali-Heikinjärvi (73.000.1.036)","3,21 km"
"Alimmainen Ansalampi (73.011.1.004)","2,21 km"
"Alimmainen Hiidenlampi (73.011.1.022)","0,62 km"
"Alimmainen Kiekerölampi (73.018.1.020)","1,47 km"
"Alimmainen Kiekerölampi (73.041.1.021)","2,13 km"
"Alimmainen Kirvesluoma (61.683.1.001)","5,32 km"
"Alimmainen Kokanlampi (73.052.1.007)","1,61 km"
"Alimmainen Kontioluoma (61.350.1.039)","7,66 km"
"Alimmainen Kotalampi (73.022.1.039)","0,71 km"
"Alimmainen Liivalampi (74.060.1.045)","0,61 km"
"Alimmainen Martinluoma (yhd.)","9,19 km"
"Alimmainen Mätäsjärvi (59.535.1.020)","1,9 km"
"Alimmainen Pihlajajärvi (62.001.1.002)","1,52 km"
"Alimmainen Salmijärvi (65.396.1.048)","5,56 km"
"Alimmainen Sarvilampi (73.049.1.015)","2,1 km"
"Alimmainen Suistojärvi (73.011.1.045)","2,19 km"
"Alimmainen Turvakkojärvi (84.134.1.002)","0,44 km"
"Alimmainen Uusijärvi (63.016.1.001)","1,23 km"
"Alimmainen Venelampi (61.242.1.005)","1,16 km"
"Alimmainen Vähälampi (60.013.1.018)","0,89 km"
"Alimmainen Välilampi (73.023.1.004)","1,28 km"
"Alimmainen Väliviianlampi (73.024.1.045)","0,7 km"
"Alimmainen-Ölkky (74.060.1.037)","3,92 km"
"Angerjärvi (74.023.1.026)","5,27 km"
"Annalanjärvi (53.093.1.018)","1,34 km"
"Antinjärvi (84.129.1.003)","0,66 km"
"Antinlampi (53.055.1.017)","0,44 km"
"Antinlampi (61.322.1.003)","0,49 km"
"Antinlampi (73.045.1.004)","1,18 km"
"Antinlampi (73.053.1.013)","0,48 km"
"Antinperä (73.053.1.012)","2,02 km"
"Anttilanjärvi (57.045.1.006)","0,55 km"
"Anttilanjärvi (61.757.1.004)","3,02 km"
"Apaja (54.075.1.002)","5,61 km"
"Arielinlampi (73.024.1.038)","0,87 km"
