,Rantaviiva
"Lieslampi (04.126.1.087)","0,61 km"
"Likolampi (04.121.1.167)","1,94 km"
"Likolampi (04.123.1.014)","0,74 km"
"Lohijärvi (04.126.1.001)","68,4 km"
"Loklampi (04.179.1.005)","0,47 km"
"Luomanen (04.121.1.235)","4,45 km"
"Löllönlampi (04.172.1.015)","0,54 km"
"Majalampi (04.126.1.030)","1,14 km"
"Majoo (04.179.1.013)","4,05 km"
"Majoonlampi (04.173.1.009)","1,03 km"
"Malonen (04.121.1.197)","5,63 km"
"Matkolampi (04.127.1.042)","1,18 km"
"Matolampi (04.121.1.123)","0,66 km"
"Meruunlampi (04.179.1.009)","1,82 km"
"Murtolampi (04.121.1.157)","0,65 km"
"Murtonen (04.172.1.017)","3,5 km"
"Musta-Olhavi (04.172.1.014)","0,99 km"
"Mustalampi (04.121.1.220)","0,53 km"
"Mustalampi (04.121.1.428)","0,41 km"
"Mustalampi (04.126.1.007)","1,16 km"
"Mustikkalampi (04.121.1.139)","1,02 km"
"Mustikkalampi (04.121.1.188)","0,54 km"
"Mustikkalampi (04.172.1.008)","0,66 km"
"Mustikkalampi (04.175.1.016)","0,65 km"
"Mustinlampi (04.121.1.147)","1,86 km"
"Myllyjärvi (04.121.1.110)","5,2 km"
"Myllylampi (04.121.1.221)","0,92 km"
"Myllylampi (04.171.1.001)","3,07 km"
"Myllylampi (04.172.1.001)","2,47 km"
"Myllylampi (04.172.1.012)","0,97 km"
"Mäkilampi (04.126.1.008)","0,61 km"
"Mämlampi (04.126.1.029)","0,9 km"
"Nenolampi (04.127.1.015)","0,86 km"
"Onkilampi (04.121.1.183)","0,74 km"
"Oravalampi (04.172.1.021)","0,65 km"
"Oritlampi (04.121.1.111)","0,64 km"
"Otamalampi (04.121.1.230)","0,93 km"
"Pahalampi (04.121.1.423)","0,68 km"
"Pajajärvi (04.121.1.106)","7,08 km"
"Paskolampi (04.121.1.189)","0,45 km"
"Paskolampi (04.171.1.006)","0,97 km"
"Paskolampi (04.175.1.011)","0,61 km"
"Peltojärvi (04.121.1.169)","2,72 km"
"Petäälampi (04.127.1.029)","0,76 km"
"Pieksunjärvi (04.171.1.003)","5,65 km"
"Pieni Kuumalampi (04.123.1.013)","0,47 km"
"Pieni Tyrynlampi (04.172.1.023)","0,54 km"
"Pieni Tyyrlampi (04.121.1.090)","0,47 km"
"Pieni Valkealampi (04.121.1.112)","0,45 km"
"Pieni-Ahmalampi (04.127.1.024)","0,98 km"
