,Syvyys
"Palolampi (35.547.1.002)",
"Palusjärvi (35.144.1.002)","3,15 m"
"Papinlammi (36.022.1.003)",
"Paskolammi (36.062.1.004)",
"Patajärvi (33.004.1.008)",
"Peijarinlammi (36.037.1.001)",
"Perslammi (36.029.1.003)",
"Peräjärvi (33.005.1.007)",
"Pieni Haapajärvi (36.066.1.004)",
"Pieni Haukijärvi (35.145.1.007)",
"Pieni Kourulammi (33.002.1.013)",
"Pieni Löytty (35.145.1.015)",
"Pieni Salmilampi (42.053.1.005)",
"Pihkalammi (37.065.1.002)",
"Pihlauksensalmi (83V024.1.002)",
"Piikajärvi (34.052.1.001)",
"Pikku Humma (36.093.1.014)",
"Pikku Kortelammi (36.019.1.003)",
"Pikku Leppijärvi (36.092.1.002)",
"Pikku Palijärvi (33.005.1.004)",
"Pikku Salmijärvi (35.142.1.003)",
"Pikku-Made (36.022.1.005)",
"Pimeänperänlammi (36.014.1.006)",
"Pinkjärvi (83.027.1.001)","7,23 m"
"Pirttijärvi (33.002.1.005)",
"Pirttijärvi (35.142.1.005)",
"Pirttijärvi (83.059.1.003)",
"Pitkäjärvi (33.004.1.005)",
"Pitkäjärvi (35.121.1.003)",
"Pitkäjärvi (35.147.1.002)",
"Pitkäjärvi (36.061.1.002)",
"Pitkäjärvi (36.095.1.005)",
"Pitkäjärvi (83.014.1.006)",
"Pitkäjärvi (83.016.1.001)",
"Pitkäjärvi (83.073.1.006)",
"Pitkäselkä (35.142.1.004)",
"Pohjarannansalmi (83V024.1.001)",
"Pohjasjärvi (36.066.1.002)",
"Poikeljärvi (36.012.1.005)",
"Poosjärvi (36.013.1.001)",
"Prinsjärvi (83.059.1.004)",
"Puurijärvi (35.151.1.005)",
"Pyhäjärvi (34.031.1.001)","26,24 m"
"Pyhäjärvi (35.144.1.001)","1,97 m"
"Pyrstöjärvi (36.014.1.010)",
"Pyytjärvi (83V018.1.002)",
"Pötkysjärvi (35.151.1.002)",
"Rapajärvi (33.002.1.009)",
"Rastiaisjärvi (36.084.1.001)",
"Rautianjärvi (36.095.1.006)",
