,Pinta-ala
"Maisajärvi (14.221.1.003)","1,32 ha"
"Maistojärvi (14.221.1.049)","15,07 ha"
"Masonjärvi (14.221.1.202)","6,66 ha"
"Matkutjärvi (14.221.1.245)","5,59 ha"
"Molikonlampi (14.221.1.243)","4,44 ha"
"Mustikkajärvi (14.221.1.034)","3,21 ha"
"Myllyjärvi (14.221.1.128)","24,04 ha"
"Myllyjärvi (14.221.1.150)","24,79 ha"
"Myllyjärvi (14.221.1.187)","2,57 ha"
"Niittulampi (14.221.1.251)","2,22 ha"
"Nokkoslampi (14.221.1.210)","2,55 ha"
"Noppa (14.221.1.314)","1,01 ha"
"Nuijanpohja (14.221.1.287)","17,41 ha"
"Nuottajärvi (14.221.1.021)","4,57 ha"
"Nurmijärvi (14.221.1.141)","5,74 ha"
"Onkimajärvi (14.221.1.125)","1,41 ha"
"Paajärvi (14.221.1.115)","10,21 ha"
"Painaanjärvi (14.221.1.174)","61,87 ha"
"Palvia (14.221.1.161)","89,43 ha"
"Paskolampi (14.221.1.303)","10,25 ha"
"Patalahti (14.221.1.307)","207,78 ha"
"Peräjärvi (14.221.1.127)","2,92 ha"
"Perättömänlampi (14.221.1.304)","5,86 ha"
"Pesäjärvi (14.221.1.078)","2,52 ha"
"Pesäjärvi (14.221.1.262)","1,98 ha"
"Pieni Kattilajärvi (14.221.1.097)","1,93 ha"
"Pieni Tyrynlammi (14.221.1.263)","1,75 ha"
"Pieni-Palvia (14.221.1.155)","3,88 ha"
"Pirttijärvi (14.221.1.211)","4,33 ha"
"Pirttijärvi (14.221.1.297)","7,22 ha"
"Pirttilammi (14.221.1.261)","4,25 ha"
"Pitkäjärvi (14.221.1.103)","7,39 ha"
"Pitkänpohjanlammi (14.221.1.084)","1,72 ha"
"Pohjaton (14.221.1.040)","2,58 ha"
"Poikkijärvi (14.221.1.031)","23,82 ha"
"Pukkilanjärvi (14.221.1.014)","22,15 ha"
"Puoliskojärvi (14.221.1.238)","3,29 ha"
"Purtlammi (14.221.1.019)","1,78 ha"
"Pyhäjärvi (14.221.1.080)","22,97 ha"
"Päijänne (yhd.)",108 289 ha
"Raiskasjärvi (14.221.1.085)","3,94 ha"
"Rajajärvi (14.221.1.214)","13,07 ha"
"Rapalanlampi (14.221.1.300)","27,7 ha"
"Raspio (14.221.1.188)","9,05 ha"
"Ratalammi (14.221.1.144)","2,92 ha"
"Raudanjärvi (14.221.1.043)","6,1 ha"
"Rautajärvi (14.221.1.215)","1,24 ha"
"Retuenjärvi (14.221.1.240)","8,76 ha"
"Rieveli (14.221.1.047)","3,68 ha"
"Riijärvi (14.221.1.221)","4,01 ha"
