,Rantaviiva
"Ei nimeä (68.063.1.039)","0,54 km"
"Ei nimeä (68.063.1.041)","1,33 km"
"Ei nimeä (68.063.1.042)","0,66 km"
"Ei nimeä (68.063.1.044)","0,47 km"
"Ei nimeä (68.063.1.045)","0,94 km"
"Ei nimeä (68.063.1.047)","0,51 km"
"Ei nimeä (68.063.1.050)","1,23 km"
"Ei nimeä (68.063.1.051)","2,75 km"
"Ei nimeä (68.063.1.052)","0,56 km"
"Ei nimeä (68.063.1.053)","1,44 km"
"Ei nimeä (68.063.1.055)","0,57 km"
"Ei nimeä (68.063.1.057)","0,68 km"
"Ei nimeä (68.063.1.058)","0,86 km"
"Ei nimeä (68.063.1.059)","1,41 km"
"Ei nimeä (68.063.1.060)","2,14 km"
"Ei nimeä (68.063.1.061)","0,83 km"
"Ei nimeä (68.063.1.062)",1 km
"Ei nimeä (68.063.1.063)","1,07 km"
"Ei nimeä (68.063.1.064)","0,88 km"
"Ei nimeä (68.063.1.065)","0,84 km"
"Ei nimeä (68.063.1.066)",1 km
"Ei nimeä (68.063.1.067)","0,71 km"
"Ei nimeä (68.063.1.068)","1,14 km"
"Ei nimeä (68.063.1.069)","0,48 km"
"Ei nimeä (68.063.1.070)","0,88 km"
"Ei nimeä (68.063.1.071)","0,85 km"
"Ei nimeä (68.063.1.072)","0,5 km"
"Ei nimeä (68.064.1.002)","0,56 km"
"Ei nimeä (68.064.1.003)","0,81 km"
"Ei nimeä (68.064.1.004)","0,56 km"
"Ei nimeä (68.064.1.005)","0,93 km"
"Ei nimeä (68.064.1.006)","1,88 km"
"Ei nimeä (68.064.1.007)","1,57 km"
"Ei nimeä (68.064.1.008)","0,98 km"
"Ei nimeä (68.064.1.009)","0,98 km"
"Ei nimeä (68.064.1.010)","1,14 km"
"Ei nimeä (68.064.1.011)","0,87 km"
"Ei nimeä (68.064.1.012)","3,42 km"
"Ei nimeä (68.064.1.013)","1,81 km"
"Ei nimeä (68.064.1.014)","0,88 km"
"Ei nimeä (68.064.1.015)","2,25 km"
"Ei nimeä (68.064.1.016)","0,83 km"
"Ei nimeä (68.064.1.017)","0,62 km"
"Ei nimeä (68.064.1.018)","0,83 km"
"Ei nimeä (68.064.1.019)","0,87 km"
"Ei nimeä (68.064.1.020)","0,6 km"
"Ei nimeä (68.064.1.021)","0,69 km"
"Ei nimeä (68.064.1.022)","0,53 km"
"Ei nimeä (68.064.1.023)","0,79 km"
"Ei nimeä (68.064.1.025)","2,52 km"
