,Pinta-ala
"Ei nimeä (65.632.1.002)","1,18 ha"
"Ei nimeä (65.632.1.006)","1,07 ha"
"Ei nimeä (65.632.1.008)","2,21 ha"
"Ei nimeä (65.632.1.009)","2,07 ha"
"Ei nimeä (65.632.1.010)","1,2 ha"
"Ei nimeä (65.632.1.013)","6,12 ha"
"Ei nimeä (65.632.1.015)","1,15 ha"
"Ei nimeä (65.632.1.017)","20,2 ha"
"Ei nimeä (65.632.1.018)","2,1 ha"
"Ei nimeä (65.632.1.020)","5,34 ha"
"Ei nimeä (65.632.1.021)","1,26 ha"
"Ei nimeä (65.632.1.022)","2,76 ha"
"Ei nimeä (65.632.1.024)","2,16 ha"
"Ei nimeä (65.632.1.025)","1,61 ha"
"Ei nimeä (65.632.1.026)","3,66 ha"
"Ei nimeä (65.632.1.027)","2,54 ha"
"Ei nimeä (65.632.1.028)","1,95 ha"
"Ei nimeä (65.632.1.029)","3,91 ha"
"Ei nimeä (65.632.1.030)","4,15 ha"
"Ei nimeä (65.632.1.031)","1,08 ha"
"Ei nimeä (65.632.1.033)","1,71 ha"
"Ei nimeä (65.632.1.034)","1,79 ha"
"Ei nimeä (65.632.1.035)","3,46 ha"
"Ei nimeä (65.632.1.038)","2,13 ha"
"Ei nimeä (65.632.1.039)","1,82 ha"
"Ei nimeä (65.632.1.040)","1,24 ha"
"Ei nimeä (65.632.1.042)","1,62 ha"
"Ei nimeä (65.632.1.043)","1,34 ha"
"Ei nimeä (65.632.1.044)","1,82 ha"
"Ei nimeä (65.632.1.045)","2,69 ha"
"Ei nimeä (65.632.1.047)","2,32 ha"
"Ei nimeä (65.632.1.049)","2,45 ha"
"Ei nimeä (65.632.1.050)","1,16 ha"
"Ei nimeä (65.632.1.052)","1,26 ha"
"Ei nimeä (65.632.1.053)","1,02 ha"
"Ei nimeä (65.632.1.054)","1,11 ha"
"Iso Ahvenjärvi (65.632.1.007)","9,76 ha"
"Iso Luomaanjärvi (65.632.1.048)","4,4 ha"
"Kaakkurijärvi (65.632.1.046)","2,3 ha"
"Kiekeröjärvi (65.632.1.032)","8,39 ha"
"Korkeajärvi (65.632.1.005)","11,6 ha"
"Korkealommol (65.632.1.004)","2,52 ha"
"Muotkantakainenjärvi (65.632.1.037)","20,69 ha"
"Ounasjärvi (65.632.1.001)","692,86 ha"
"Palosenjärvi (65.632.1.051)","3,39 ha"
"Postituvanjärvi (65.632.1.019)","5,94 ha"
"Rautujärvi (65.632.1.012)","34,27 ha"
"Ruotojärvi (65.632.1.041)","17,25 ha"
"Saitsalmenlompolo (65.632.1.036)","10,52 ha"
"Salmijärvi (65.632.1.023)","12,31 ha"
