,Syvyys
"Häntyri (03.053.1.022)",
"Härkölampi (09.001.1.023)",
"Häräjärvi (14.186.1.012)",
"Höystinlampi (08.006.1.024)",
"Höytinen (07.001.1.010)",
"Höytiöjärvi (07.001.1.017)",
"Höytiönlampi (04.135.1.001)",
"Ihaksenjärvi (09.007.1.012)","6,8 m"
"Ihaksenlampi (09.007.1.007)",
"Ihalanjärvi (04.127.1.055)","22,89 m"
"Ikäitlampi (04.194.1.011)",
"Ilkonlampi (04.118.1.049)",
"Ilmajärvi (04.118.1.052)","18,3 m"
"Iloluodonjärvi (14.192.1.007)",
"Immakkeenlampi (04.391.1.046)",
"Immalanjärvi (04.192.1.001)",
"Inkilänlampi (14.982.1.044)","8,8 m"
"Innasenlampi (03.022.1.006)",
"Iso Kontiolampi (04.391.1.035)",
"Iso Mustalampi (04.112.1.002)",
"Iso Pahalampi (11.007.1.010)",
"Iso Pohjatonlampi (11.007.1.007)",
"Iso Riijärvi (08.005.1.019)",
"Iso Rokolampi (04.391.1.027)",
"Iso Roukkulampi (11.004.1.017)",
"Iso Sallampi (04.118.1.018)",
"Iso Tervalampi (03.057.1.012)",
"Iso Varpunen (04.146.1.041)","5,4 m"
"Iso Vehkolampi (04.146.1.002)",
"Iso-Häähkänen (09.007.1.002)",
"Iso-Portimo (03.031.1.005)",
"Iso-Vehkalampi (04.195.1.003)",
"Isojärvi (04.112.1.052)",
"Jalaslampi (03.024.1.001)",
"Jalkalampi (04.118.1.010)",
"Jokilampi (04.112.1.071)",
"Jolkkalampi (08.006.1.019)",
"Jouhenlampi (03.033.1.005)",
"Jouhtjärvi (04.112.1.018)",
"Jouhtjärvi (04.119.1.013)","12,13 m"
"Joutjärvi (09.003.1.017)",
"Joutjärvi (09.006.1.004)",
"Joutjärvi (14.186.1.006)",
"Joutsenlampi (03.040.1.020)",
"Juurikkajärvi (04.118.1.009)",
"Jyrkilänjärvi (03.040.1.014)",
"Jäkälänjärvi (14.192.1.026)","2,5 m"
"Jälkjärvi (04.119.1.012)",
"Jälkjärvi (04.119.1.014)",
"Jänkynjärvi (14.192.1.040)",
