,Rantaviiva
"Iso Korpijärvi (59.951.1.001)","4,54 km"
"Iso Kuikkalampi (59.912.1.020)","0,95 km"
"Iso Kuumujärvi (59.933.1.001)","22,42 km"
"Iso Kuusijärvi (59.964.1.011)","3,12 km"
"Iso Kylmälampi (59.921.1.007)","1,48 km"
"Iso Köninlampi (59.915.1.036)","0,47 km"
"Iso Lahnajärvi (59.935.1.024)","2,76 km"
"Iso Lautalampi (59.972.1.007)","0,6 km"
"Iso Lehmilampi (59.833.1.006)","1,42 km"
"Iso Lehmilampi (59.978.1.019)","3,65 km"
"Iso Lehmilampi (59.994.1.012)","0,98 km"
"Iso Lehtojärvi (59.964.1.007)","3,09 km"
"Iso Leppilampi (59.963.1.046)","0,6 km"
"Iso Lontanlampi (59.911.1.039)","2,42 km"
"Iso Luhtajärvi (59.934.1.018)","1,67 km"
"Iso Luhtalampi (59.945.1.004)","1,24 km"
"Iso Lylylampi (59.921.1.012)","0,79 km"
"Iso Matolampi (59.948.1.009)","1,41 km"
"Iso Mustalampi (59.953.1.016)","1,46 km"
"Iso Mustinjärvi (59.942.1.026)","11,41 km"
"Iso Mustinlampi (59.493.1.004)","0,93 km"
"Iso Mäntylampi (59.978.1.010)","1,28 km"
"Iso Nuolilampi (59.922.1.033)","1,86 km"
"Iso Omelianlampi (59.953.1.019)","0,59 km"
"Iso Onkilampi (59.975.1.019)","1,17 km"
"Iso Pahalampi (59.983.1.028)","1,17 km"
"Iso Pajulampi (59.992.1.009)","0,67 km"
"Iso Pentulampi (59.912.1.021)","1,78 km"
"Iso Pitämälampi (59.921.1.036)","1,41 km"
"Iso Raatejärvi (59.994.1.024)","7,22 km"
"Iso Raatelampi (59.915.1.011)","1,39 km"
"Iso Raatolampi (59.983.1.013)","0,57 km"
"Iso Rahajärvi (59.951.1.008)","6,88 km"
"Iso Riihijärvi (59.963.1.047)","6,2 km"
"Iso Riihilampi (59.929.1.010)","0,82 km"
"Iso Salmilampi (59.978.1.018)","3,88 km"
"Iso Syrjäslampi (59.995.1.002)","1,41 km"
"Iso Särkilampi (59.926.1.006)","0,52 km"
"Iso Talaslampi (59.921.1.017)","1,64 km"
"Iso Talaslampi (59.956.1.014)","1,76 km"
"Iso Tenhusenlampi (59.934.1.014)","1,51 km"
"Iso Tervalampi (59.974.1.017)",1 km
"Iso Tulilampi (59.943.1.007)","0,65 km"
"Iso Viitalampi (59.835.1.016)","0,99 km"
"Iso Vuorijärvi (59.973.1.018)","1,67 km"
"Iso Ylijärvi (59.953.1.031)","3,62 km"
"Iso-Hakojärvi (59.978.1.005)","15,57 km"
"Iso-Hietanen (59.964.1.022)","3,15 km"
"Iso-Kaatiainen (59.984.1.001)","7,27 km"
"Iso-Kolkko (59.912.1.034)","3,29 km"
