Image,ImageCaption,SiteName
"Tiedosto:Vaaralammen laituri 13.JPG","<p class=""jwImgCapSiteLink"">[[Väärälampi (21.044.1.001)/Uimapaikka|<span class=""jwImgCapLakeName"">Väärälampi (21.044.1.001)/</span>Uimapaikka]]</p><p class=""jwImgCapAddInfo"">Tässä on vielä laituri! (KI 9.5.2013)</p>","Väärälampi (21.044.1.001)/Uimapaikka"
"Tiedosto:Halkopuro 14.JPG","<p class=""jwImgCapSiteLink"">[[Halkolampi (21.041.1.006)/Halkopuro|<span class=""jwImgCapLakeName"">Halkolampi (21.041.1.006)/</span>Halkopuro]]</p><p class=""jwImgCapAddInfo"">Näkymä Halkopuron vierestä (KI 9.5.2013)</p>","Halkolampi (21.041.1.006)/Halkopuro"
"Tiedosto:Halkolammen lansiranta.jpg","<p class=""jwImgCapSiteLink"">[[Halkolampi (21.041.1.006)/Länsiranta|<span class=""jwImgCapLakeName"">Halkolampi (21.041.1.006)/</span>Länsiranta]]</p><p class=""jwImgCapAddInfo"">Kuva lammen länsirannalta (KI 9.5.2013)</p>","Halkolampi (21.041.1.006)/Länsiranta"
"Tiedosto:Kaitalampi 2.jpg","<p class=""jwImgCapSiteLink"">[[Kaitalampi (21.044.1.006)/Laituri 2|<span class=""jwImgCapLakeName"">Kaitalampi (21.044.1.006)/</span>Laituri 2]]</p><p class=""jwImgCapAddInfo"">Laituri lammen itärannalla (KI 9.5.2013)</p>","Kaitalampi (21.044.1.006)/Laituri 2"
"Tiedosto:Tuhkuri 06.JPG","<p class=""jwImgCapSiteLink"">[[Tuhkuri (21.044.1.004)/Kaakkoisnurkka|<span class=""jwImgCapLakeName"">Tuhkuri (21.044.1.004)/</span>Kaakkoisnurkka]]</p><p class=""jwImgCapAddInfo"">Kaakkoisnurkalla muutama metri yleistä rantaviivaa (KI 10.5.2013)</p>","Tuhkuri (21.044.1.004)/Kaakkoisnurkka"
"Tiedosto:Saarijarvi 08.JPG","<p class=""jwImgCapSiteLink"">[[Saarijärvi (21.044.1.007)/Uimaranta|<span class=""jwImgCapLakeName"">Saarijärvi (21.044.1.007)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta (KI 10.5.2013)</p>","Saarijärvi (21.044.1.007)/Uimaranta"
"Tiedosto:Mylly-Majalampi 03.JPG","<p class=""jwImgCapSiteLink"">[[Mylly-Majalampi (21.045.1.002)/Vedenottopaikka|<span class=""jwImgCapLakeName"">Mylly-Majalampi (21.045.1.002)/</span>Vedenottopaikka]]</p><p class=""jwImgCapAddInfo"">Pöytä ja penkit (KI 10.5.2013)</p>","Mylly-Majalampi (21.045.1.002)/Vedenottopaikka"
"Tiedosto:Mylly-Majalampi 02.JPG","<p class=""jwImgCapSiteLink"">[[Mylly-Majalampi (21.045.1.002)/Vedenottopaikka|<span class=""jwImgCapLakeName"">Mylly-Majalampi (21.045.1.002)/</span>Vedenottopaikka]]</p><p class=""jwImgCapAddInfo"">Vedenottopaikka, koirien uittaminen kielletty. (KI 10.5.2013)</p>","Mylly-Majalampi (21.045.1.002)/Vedenottopaikka"
"Tiedosto:Vaha Majalampi 04.JPG","<p class=""jwImgCapSiteLink"">[[Vähä Majalampi (21.045.1.003)/Laituri|<span class=""jwImgCapLakeName"">Vähä Majalampi (21.045.1.003)/</span>Laituri]]</p><p class=""jwImgCapAddInfo"">Vähän Majalammen mökin laituri (KI 10.5.2013)</p>","Vähä Majalampi (21.045.1.003)/Laituri"
"Tiedosto:Majalampi 05.JPG","<p class=""jwImgCapSiteLink"">[[Majalampi (21.045.1.001)/Itäranta|<span class=""jwImgCapLakeName"">Majalampi (21.045.1.001)/</span>Itäranta]]</p><p class=""jwImgCapAddInfo"">Laituri lammen itärannalla (KI 10.5.2013)</p>","Majalampi (21.045.1.001)/Itäranta"
"Tiedosto:Igeltrask 26.JPG","<p class=""jwImgCapSiteLink"">[[Igelträsk (81.055.1.005)/Laituri|<span class=""jwImgCapLakeName"">Igelträsk (81.055.1.005)/</span>Laituri]]</p><p class=""jwImgCapAddInfo"">Laituri lammen länsirannalla (KI 12.5.2013)</p>","Igelträsk (81.055.1.005)/Laituri"
"Tiedosto:Hepolampi 19.JPG","<p class=""jwImgCapSiteLink"">[[Hepolampi (21.044.1.023)/Itäranta|<span class=""jwImgCapLakeName"">Hepolampi (21.044.1.023)/</span>Itäranta]]</p><p class=""jwImgCapAddInfo"">Yksityinen laituri lammen itärannalla (KI 12.5.2013)</p>","Hepolampi (21.044.1.023)/Itäranta"
Tiedosto:Haklajarvi.jpg,"<p class=""jwImgCapSiteLink"">[[Häkläjärvi (21.044.1.022)/Luonnonsuojelualue|<span class=""jwImgCapLakeName"">Häkläjärvi (21.044.1.022)/</span>Luonnonsuojelualue]]</p><p class=""jwImgCapAddInfo"">Näkymä järven pohjoisrannalta (KI 12.5.2013)</p>","Häkläjärvi (21.044.1.022)/Luonnonsuojelualue"
"Tiedosto:Sorvalampi 21.JPG","<p class=""jwImgCapSiteLink"">[[Sorvalampi (21.044.1.021)/Uimaranta|<span class=""jwImgCapLakeName"">Sorvalampi (21.044.1.021)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta (KI 12.5.2013)</p>","Sorvalampi (21.044.1.021)/Uimaranta"
"Tiedosto:Myllyjarvi 28.JPG","<p class=""jwImgCapSiteLink"">[[Myllyjärvi (21.044.1.013)/Lintutorni|<span class=""jwImgCapLakeName"">Myllyjärvi (21.044.1.013)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä lintutornin astinlaudalta järvelle (KI 12.5.2013)</p>","Myllyjärvi (21.044.1.013)/Lintutorni"
"Tiedosto:Myllyjärven lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Myllyjärvi (21.044.1.013)/Lintutorni|<span class=""jwImgCapLakeName"">Myllyjärvi (21.044.1.013)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Myllyjärven lintutorni (KI 14.5.2015)</p>","Myllyjärvi (21.044.1.013)/Lintutorni"
"Tiedosto:Myllyjarvi 29.JPG","<p class=""jwImgCapSiteLink"">[[Myllyjärvi (21.044.1.013)/Vääräjärventie|<span class=""jwImgCapLakeName"">Myllyjärvi (21.044.1.013)/</span>Vääräjärventie]]</p><p class=""jwImgCapAddInfo"">Näkymä etelärannalta Vääräjärventien luota (KI 12.5.2013)</p>","Myllyjärvi (21.044.1.013)/Vääräjärventie"
"Tiedosto:Velskolan pitkajarvi 27.JPG","<p class=""jwImgCapSiteLink"">[[Velskolan Pitkäjärvi (21.044.1.012)/Uimaranta|<span class=""jwImgCapLakeName"">Velskolan Pitkäjärvi (21.044.1.012)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Velskolan toimintakeskuksen uimaranta (KI 12.5.2013)</p>","Velskolan Pitkäjärvi (21.044.1.012)/Uimaranta"
"Tiedosto:Hynkanlampi 06.JPG","<p class=""jwImgCapSiteLink"">[[Hynkänlampi (21.044.1.024)/Uimaranta|<span class=""jwImgCapLakeName"">Hynkänlampi (21.044.1.024)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimarannan laituri (KI 13.5.2013)</p>","Hynkänlampi (21.044.1.024)/Uimaranta"
"Tiedosto:Sorlampi 04.JPG","<p class=""jwImgCapSiteLink"">[[Sorlampi (81.057.1.032)/Itäranta|<span class=""jwImgCapLakeName"">Sorlampi (81.057.1.032)/</span>Itäranta]]</p><p class=""jwImgCapAddInfo"">Näkymä itärannalta (KI 13.5.2013)</p>","Sorlampi (81.057.1.032)/Itäranta"
"Tiedosto:Hauklampi 1.JPG","<p class=""jwImgCapSiteLink"">[[Hauklampi (21.044.1.020)/Pohjoispää|<span class=""jwImgCapLakeName"">Hauklampi (21.044.1.020)/</span>Pohjoispää]]</p><p class=""jwImgCapAddInfo"">Näkymä lammen pohjoispäästä (KI 15.5.2013)</p>","Hauklampi (21.044.1.020)/Pohjoispää"
"Tiedosto:Valkialampi 1.JPG","<p class=""jwImgCapSiteLink"">[[Valkialampi (21.044.1.018)/Itäranta|<span class=""jwImgCapLakeName"">Valkialampi (21.044.1.018)/</span>Itäranta]]</p><p class=""jwImgCapAddInfo"">Näkymä lammen itärannalta (KI 15.5.2013)</p>","Valkialampi (21.044.1.018)/Itäranta"
"Tiedosto:Loojärvi 2.JPG","<p class=""jwImgCapSiteLink"">[[Loojärvi (81.057.1.001)/Pohjoisranta|<span class=""jwImgCapLakeName"">Loojärvi (81.057.1.001)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta (KI 16.5.2013)</p>","Loojärvi (81.057.1.001)/Pohjoisranta"
"Tiedosto:Loojarvi 1.JPG","<p class=""jwImgCapSiteLink"">[[Loojärvi (81.057.1.001)/Pohjoisranta|<span class=""jwImgCapLakeName"">Loojärvi (81.057.1.001)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta (KI 16.5.2013)</p>","Loojärvi (81.057.1.001)/Pohjoisranta"
"Tiedosto:Halujarvi 3.JPG","<p class=""jwImgCapSiteLink"">[[Halujärvi (81.057.1.023)/Eteläranta|<span class=""jwImgCapLakeName"">Halujärvi (81.057.1.023)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Laituri etelärannalla (KI 16.5.2013)</p>","Halujärvi (81.057.1.023)/Eteläranta"
"Tiedosto:Oralampi 03.JPG","<p class=""jwImgCapSiteLink"">[[Oralampi (81.057.1.038)/Luoteisranta|<span class=""jwImgCapLakeName"">Oralampi (81.057.1.038)/</span>Luoteisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä lammen luoteisrannalta (KI 17.5.2013)</p>","Oralampi (81.057.1.038)/Luoteisranta"
"Tiedosto:Siikajarvi 10.JPG","<p class=""jwImgCapSiteLink"">[[Siikajärvi (81.057.1.040)/Uimaranta|<span class=""jwImgCapLakeName"">Siikajärvi (81.057.1.040)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta. Kuvan saaren jakavat Espoo, Kirkkonummi ja Vihti. (KI 17.5.2013)</p>","Siikajärvi (81.057.1.040)/Uimaranta"
"Tiedosto:Hankalahti 01.JPG","<p class=""jwImgCapSiteLink"">[[Nuuksion Pitkäjärvi (81.057.1.030)/Hankalahti|<span class=""jwImgCapLakeName"">Nuuksion Pitkäjärvi (81.057.1.030)/</span>Hankalahti]]</p><p class=""jwImgCapAddInfo"">Näkymä Hankalahden läheltä (KI 17.5.2013)</p>","Nuuksion Pitkäjärvi (81.057.1.030)/Hankalahti"
"Tiedosto:Ahvilampi 11.JPG","<p class=""jwImgCapSiteLink"">[[Ahvilampi (81.057.1.039)/Laituri|<span class=""jwImgCapLakeName"">Ahvilampi (81.057.1.039)/</span>Laituri]]</p><p class=""jwImgCapAddInfo"">Kelluva laituri (KI 17.5.2013)</p>","Ahvilampi (81.057.1.039)/Laituri"
"Tiedosto:Stampforsen 05.JPG","<p class=""jwImgCapSiteLink"">[[Dämman (81.057.1.024)/Stampforsen|<span class=""jwImgCapLakeName"">Dämman (81.057.1.024)/</span>Stampforsen]]</p><p class=""jwImgCapAddInfo"">Dämmaniin virtaa vesi Stampforsenin kautta (KI 18.5.2013)</p>","Dämman (81.057.1.024)/Stampforsen"
