,Pinta-ala
"Ei nimeä (70.003.1.025)","1,57 ha"
"Ei nimeä (70.003.1.026)","1,32 ha"
"Ei nimeä (70.003.1.027)","1,24 ha"
"Ei nimeä (70.003.1.028)","10,11 ha"
"Ei nimeä (70.003.1.029)","1,18 ha"
"Ei nimeä (70.003.1.031)","1,39 ha"
"Ei nimeä (70.003.1.032)","1,28 ha"
"Ei nimeä (70.003.1.033)","1,25 ha"
"Ei nimeä (70.003.1.034)","1,31 ha"
"Ei nimeä (70.003.1.035)","1,36 ha"
"Ei nimeä (70.003.1.036)","2,08 ha"
"Ei nimeä (70.003.1.037)","1,18 ha"
"Ei nimeä (70.003.1.038)","1,02 ha"
"Ei nimeä (70.003.1.039)","1,12 ha"
"Ei nimeä (70.003.1.040)","1,22 ha"
"Ei nimeä (70.003.1.041)","1,97 ha"
"Ei nimeä (70.003.1.042)","1,19 ha"
"Ei nimeä (70.003.1.043)","11,21 ha"
"Ei nimeä (70.003.1.044)","1,14 ha"
"Ei nimeä (70.003.1.045)","4,44 ha"
"Ei nimeä (70.003.1.046)","10,99 ha"
"Ei nimeä (70.003.1.047)","1,49 ha"
"Ei nimeä (70.003.1.048)","1,55 ha"
"Ei nimeä (70.003.1.049)","1,08 ha"
"Ei nimeä (70.003.1.050)","1,44 ha"
"Ei nimeä (70.003.1.051)","1,76 ha"
"Ei nimeä (70.003.1.052)","3,31 ha"
"Ei nimeä (70.003.1.053)","1,48 ha"
"Ei nimeä (70.003.1.055)","1,9 ha"
"Ei nimeä (70.003.1.056)","1,01 ha"
"Ei nimeä (70.003.1.057)","1,32 ha"
"Ei nimeä (70.003.1.058)","1,04 ha"
"Ei nimeä (70.003.1.060)","1,18 ha"
"Ei nimeä (70.003.1.061)","9,88 ha"
"Ei nimeä (70.003.1.062)","1,1 ha"
"Ei nimeä (70.003.1.063)","1,12 ha"
"Ei nimeä (70.003.1.064)","5,69 ha"
"Ei nimeä (70.003.1.065)","1,26 ha"
"Ei nimeä (70.003.1.066)","1,1 ha"
"Iso Rovijärvi (70.003.1.001)","330,43 ha"
"Pikku Rovijärvi (70.003.1.003)","67,13 ha"
"Äälisjärvi (70.003.1.017)","396,49 ha"
