,Pinta-ala
"Suolampi (e) (14.335.1.003)","4,48 ha"
"Suolampi (p) (14.335.1.004)","3,39 ha"
"Syväjärvi (14.296.1.019)","14,94 ha"
"Syväjärvi (14.355.1.004)","10,59 ha"
"Särkijärvi (14.296.1.013)","6,12 ha"
"Särkijärvi (14.394.1.002)","45,1 ha"
"Tahkolampi (14.391.1.006)","3,88 ha"
"Tervalampi (14.351.1.004)","1,15 ha"
"Tervalampi (14.355.1.003)","3,75 ha"
"Uurainen (14.356.1.001)","1 298,57 ha"
"Valkealampi (14.337.1.002)","1,74 ha"
"Valkeinen (14.335.1.002)","57,24 ha"
"Vatianjärvi (14.331.1.001)","611,67 ha"
"Vehkalampi (14.391.1.005)","4,13 ha"
"Vihtajärvi (14.313.1.001)","34,01 ha"
"Vimpalampi (14.351.1.003)","1,58 ha"
"Vinninlampi (14.323.1.005)","1,11 ha"
"Vuojärvi (14.322.1.001)","72,55 ha"
"Vähä-Musti (14.335.1.006)","2,04 ha"
"Vähänharjunlampi (14.323.1.002)","9,39 ha"
"Vääräjärvi (14.337.1.003)","1,63 ha"
"Vääränlampi (14.296.1.010)","4,46 ha"
"Ylä-Koskuslampi (14.333.1.005)","2,73 ha"
