,Pinta-ala
"Ei nimeä (61.260.1.010)","6,9 ha"
"Ei nimeä (61.272.1.008)","2,46 ha"
"Ei nimeä (61.272.1.013)","1,06 ha"
"Ei nimeä (61.311.1.011)","1,35 ha"
"Ei nimeä (61.311.1.014)","1,22 ha"
"Ei nimeä (61.312.1.022)","1,24 ha"
"Ei nimeä (61.312.1.023)","1,18 ha"
"Ei nimeä (61.312.1.026)","7,35 ha"
"Ei nimeä (61.312.1.027)","1,58 ha"
"Ei nimeä (61.313.1.003)","2,08 ha"
"Ei nimeä (61.313.1.004)","1,36 ha"
"Ei nimeä (61.315.1.006)","2,5 ha"
"Ei nimeä (61.315.1.007)","1,44 ha"
"Ei nimeä (61.315.1.012)","2,5 ha"
"Ei nimeä (61.315.1.014)","1,91 ha"
"Ei nimeä (61.315.1.015)","3,35 ha"
"Ei nimeä (61.315.1.017)","3,29 ha"
"Ei nimeä (61.315.1.021)","1,25 ha"
"Ei nimeä (61.316.1.003)","1,55 ha"
"Ei nimeä (61.316.1.005)","3,83 ha"
"Ei nimeä (61.321.1.005)","1,43 ha"
"Ei nimeä (61.321.1.006)","1,22 ha"
"Ei nimeä (61.321.1.007)","2,39 ha"
"Ei nimeä (61.321.1.008)",1 ha
"Ei nimeä (61.321.1.013)","1,83 ha"
"Ei nimeä (61.321.1.015)","1,64 ha"
"Ei nimeä (61.321.1.022)","3,46 ha"
"Ei nimeä (61.321.1.024)","2,33 ha"
"Ei nimeä (61.321.1.025)","1,61 ha"
"Ei nimeä (61.321.1.028)","1,15 ha"
"Ei nimeä (61.321.1.030)","1,26 ha"
"Ei nimeä (61.321.1.035)","3,4 ha"
"Ei nimeä (61.321.1.037)","1,08 ha"
"Ei nimeä (61.321.1.039)","2,08 ha"
"Ei nimeä (61.323.1.006)","1,12 ha"
"Ei nimeä (61.323.1.008)","1,26 ha"
"Ei nimeä (61.323.1.009)","2,7 ha"
"Ei nimeä (61.324.1.005)","1,5 ha"
"Ei nimeä (61.331.1.004)","1,37 ha"
"Ei nimeä (61.331.1.018)","2,04 ha"
"Ei nimeä (61.331.1.026)","1,09 ha"
"Ei nimeä (61.332.1.003)","1,09 ha"
"Ei nimeä (61.332.1.020)","1,48 ha"
"Ei nimeä (61.334.1.012)","1,49 ha"
"Ei nimeä (61.334.1.020)","1,51 ha"
"Ei nimeä (61.341.1.007)","1,27 ha"
"Ei nimeä (61.341.1.013)","4,39 ha"
"Ei nimeä (61.341.1.024)","1,47 ha"
"Ei nimeä (61.341.1.025)","1,21 ha"
"Ei nimeä (61.341.1.026)","1,03 ha"
