,Pinta-ala
"Rapakkojärvi (67.380.1.004)","1,38 ha"
"Rautujärvi (67.341.1.001)","6,87 ha"
"Rautuvaaran kaivoksen allas (67.360.2.001)","86,85 ha"
"Riivijärvi (65.553.1.008)","1,71 ha"
"Riivinjärvi (67.835.1.001)","4,2 ha"
"Riivinjärvi (67.863.1.001)","1,15 ha"
"Ristimellonjärvi (67.360.1.002)","3,18 ha"
"Roukojärvi (67.958.1.005)","39,03 ha"
"Ruokojärvi (67.864.1.001)","26,43 ha"
"Ruonajärvi (67.954.1.004)","6,3 ha"
"Ruostejärvi (67.836.1.003)","4,58 ha"
"Saarijärvi (67.864.1.004)","39,03 ha"
"Saivojärvi (67.344.1.002)","4,95 ha"
"Selkäinjärvi (67.371.1.005)","2,29 ha"
"Sieppijärvi (67.822.1.001)","92,91 ha"
"Simppujärvi (67.373.1.002)","2,14 ha"
"Soidinkankaanjärvi (67.371.1.002)","4,12 ha"
"Suujärvi (67.341.1.002)","20,84 ha"
"Syväjärvi (67.825.1.001)","6,44 ha"
"Särkijärvi (67.834.1.005)","16,25 ha"
"Särkiriipi (67.958.1.012)","13,4 ha"
"Säynäjärvi (67.867.1.001)","1,12 ha"
"Teurajärvi (67.834.1.001)","168,81 ha"
"Tirrojärvi (67.862.1.004)","3,4 ha"
"Tunturijärvi (67.373.1.003)","9,27 ha"
"Umolampi (67.954.1.005)","3,76 ha"
"Uusijärvi (67.833.1.002)","4,83 ha"
"Vaarajärvi (67.360.1.003)","3,67 ha"
"Vaattojärvi (67.831.1.001)","233,61 ha"
"Venejärvi (67.836.1.001)","195,25 ha"
"Venettijärvi (67.823.1.002)","5,89 ha"
"Verijärvi (67.862.1.003)","1,29 ha"
"Vittajärvi (67.360.1.011)","13,76 ha"
"Vuorkajärvi (67.862.1.002)","6,22 ha"
"Vähä Ruonajärvi (67.954.1.002)","17,94 ha"
"Vähä Teurajärvi (67.380.1.003)","2,98 ha"
"Vääräjärvi (65.556.1.011)","11,57 ha"
"Yli-Pulju (65.534.1.003)","2,29 ha"
"Ylijärvi (67.842.1.001)","30,11 ha"
"Ylinen Honkajärvi (67.824.1.001)","5,66 ha"
"Ylinen Kienajajärvi (65.556.1.008)","12,04 ha"
"Ylinen Sieppijärvi (67.823.1.001)","204,81 ha"
"Ylinen Taapajärvi (65.553.1.002)","62,79 ha"
"Ylisenmaanriivi (65.553.1.006)","2,36 ha"
"Ylläsjärvi (67.372.1.001)","192,71 ha"
"Ylläslompolo (67.372.1.007)","68,62 ha"
"Äijäjärvi (67.852.1.001)","11,92 ha"
"Äkäslompolo (67.351.1.001)","78,03 ha"
"Ääverijärvi (67.312.1.001)","2,04 ha"
