,Pinta-ala,Syvyys,Kunta
"Hamnsundsträsket (95.510.1.018)","7,59 ha",,Saltvik
"Hemviken (94.110.1.010)","4,02 ha",,Lemland
"Holmsjön (94.210.1.025)","8,04 ha",,Finström
"Hummelvik (82.A43.1.001)","2,06 ha",,Sund
"Häggviks träsk (95.510.1.016)","2,18 ha",,Geta
"Hägnsträsk (94.210.1.005)","3,29 ha",,Geta
"Höckböle träsk (94.210.1.010)","6,31 ha",,Geta
"Iniörarna (95.410.1.004)","7,1 ha",,Kumlinge
"Inre Verkviken (95.510.1.019)","49,2 ha",,Saltvik
"Inre fjärden (94.210.1.002)","91,84 ha",,Eckerö
"Insjön (92.412.1.003)","2,78 ha",,Föglö
"Insjön (94.110.1.005)","4,24 ha",,Eckerö
"Insundet (94.210.1.026)","7,83 ha",,Eckerö
"Katthavet (94.110.1.006)","3,64 ha",,Jomala
"Kattviken (94.110.1.001)","1,09 ha",,Eckerö
"Kolapotten (95.510.1.001)","1,23 ha",,Geta
"Koldonträsk (94.210.1.018)","1,86 ha",,Finström
"Kolmilaträsket (82.A44.1.008)","4,22 ha",,Saltvik
"Korrvik (94.210.1.019)","9,15 ha",,Hammarland
"Koträsk (82.A38.1.003)","5,28 ha",,Finström
"Krogarviken (94.110.1.003)","1,66 ha",,Eckerö
"Kråkskärsfjärden (94.210.1.017)","23,63 ha",,Eckerö
"Kungsöfjärden (94.110.1.007)","15,64 ha",,Jomala
"Kvarnbo träsk (82.A45.1.001)","13,18 ha",,Saltvik
"Kvarnsjön (95.510.1.023)","12,84 ha",,Saltvik
"Kvarntrräsk (82.A39.1.005)","18,48 ha",,Finström
"Kvärsjö (82.A44.1.009)","15,33 ha",,Sund
"Kyrkörarna (92.411.1.002)","3,18 ha",,Kumlinge
"Lavsböle träsk (82.A45.1.002)","29,53 ha",,Saltvik
"Leviksfjärden (94.210.1.013)","25,95 ha",,Hammarland
"Lillfjärden (94.210.1.021)","8,98 ha",,Hammarland
"Linträsk (95.510.1.011)","1,25 ha",,Geta
"Länabbträsket (82.A47.1.002)","32,4 ha",,Finström
"Långsjö (82.A45.1.005)","45,78 ha",,Saltvik
"Långsjön - Markusbölefjärden (82.A47.1.001)","305,11 ha",,Finström
"Långsund (95.410.1.007)","3,09 ha",,Kumlinge
"Långträsk (82.A36.1.003)","37,93 ha",,Hammarland
"Långträsk (95.510.1.012)","13,7 ha",,Geta
"Långträsk (95.510.1.015)","9,07 ha",,Geta
"Medalen (82.A40.1.003)","14,74 ha",,Geta
"Mellanfladan (95.410.1.001)","1,83 ha",,Kumlinge
"Mellanöarna (95.510.1.020)","12,08 ha",,Saltvik
"Moraträsk (82.A42.1.001)","40,44 ha",,Saltvik
"Mönträsk (94.210.1.012)","13,49 ha",,Finström
"Mösjö (82.A42.1.003)","25,41 ha",,Sund
"Möträsk (82.A39.1.006)","17,44 ha",,Finström
"Norrfladan (95.212.1.004)","2,08 ha",,Kumlinge
"Norrträsk (82.A39.1.003)","1,57 ha",,Finström
"Norrträsk (82.A41.1.001)","27,19 ha",,Saltvik
"Norrträsk (95.410.1.008)","3,85 ha",,Kumlinge
