,Pinta-ala,Syvyys,Kunta
"Iso Sieralampi (04.852.1.003)","9,71 ha","2,3 m",Juuka
"Iso Simolampi (04.991.1.098)","109,37 ha","16,9 m",Ilomantsi
"Iso Sirkkalampi (04.492.1.059)","16,44 ha","7,2 m",Lieksa
"Iso Suolampi (04.274.1.121)","3,95 ha",,"Heinävesi (kunta)"
"Iso Suolampi (04.493.1.007)","1,7 ha",7 m,Lieksa
"Iso Suolampi (04.842.1.003)","4,04 ha",,Juuka
"Iso Suopoli (04.826.1.001)","27,37 ha","0,7 m",Kontiolahti
"Iso Suosilmä (04.274.1.042)","2,01 ha",,"Heinävesi (kunta)"
"Iso Särkilampi (04.411.1.022)","4,1 ha","15,1 m",Joensuu
"Iso Särkilampi (04.914.1.015)","3,96 ha","6,8 m",Joensuu
"Iso Talvilampi (04.332.1.005)","3,16 ha",,Kontiolahti
"Iso Teerilampi (04.474.1.001)","2,73 ha","8,5 m",Nurmes
"Iso Tervalampi (04.437.1.013)","2,98 ha","5,9 m",Lieksa
"Iso Tervalampi (04.444.1.013)","6,15 ha","2,4 m",Lieksa
"Iso Tiaislampi (04.831.1.002)","2,91 ha",,"Polvijärvi (kunta)"
"Iso Tielampi (04.941.1.023)","18,47 ha",,Ilomantsi
"Iso Umpilampi (04.391.1.003)","2,05 ha",,Kitee
"Iso Valkealampi (04.337.1.005)","48,77 ha","14,5 m",Joensuu
"Iso Varislampi (04.274.1.114)","7,97 ha",,"Heinävesi (kunta)"
"Iso Vehkalampi (04.337.1.035)","2,43 ha",,Joensuu
"Iso Vehkalampi (04.352.1.027)","1,1 ha",,Liperi
"Iso Vemmelvaaranlampi (04.484.1.004)","6,6 ha","9,1 m",Lieksa
"Iso Venejärvi - Pieni Venejärvi (04.963.1.007)","36,72 ha","1,8 m",Lieksa
"Iso Vepsänlampi (02.015.1.010)","9,11 ha",,"Tohmajärvi (kunta)"
"Iso Vesilampi (04.411.1.034)","4,67 ha",,Joensuu
"Iso Vihtajärvi (04.943.1.010)","31,23 ha",3 m,Ilomantsi
"Iso Viitalampi (04.227.1.007)","3,05 ha",,"Heinävesi (kunta)"
"Iso Viitalampi (04.432.1.009)","7,82 ha","1,9 m",Lieksa
"Iso-Ahvenlampi (01.016.1.023)","1,41 ha","3,6 m","Tohmajärvi (kunta)"
"Iso-Aluslampi - Pieni-Aluslampi (04.684.1.023)","12,25 ha",,Nurmes
"Iso-Haiseva (04.274.1.031)","4,34 ha",,"Heinävesi (kunta)"
"Iso-Hilippa - Pieni-Hilippa (04.711.1.037)","9,18 ha",,Outokumpu
"Iso-Hovatta (04.418.1.028)","11,23 ha","6,6 m",Lieksa
"Iso-Juurikka (04.354.1.001)","10,31 ha",,Outokumpu
"Iso-Kaatio (04.353.1.009)","7,7 ha",,Liperi
"Iso-Kaisla (04.973.1.023)","8,39 ha","1,5 m",Lieksa
"Iso-Karhu (04.685.1.025)","20,32 ha",,Juuka
"Iso-Keyritti (04.834.1.001)","5,17 ha",,"Polvijärvi (kunta)"
"Iso-Koriseva (04.419.1.012)","9,29 ha","16,3 m",Joensuu
"Iso-Kuikkalampi (04.331.1.006)","2,2 ha",,Kontiolahti
"Iso-Kuikkalampi (04.476.1.057)","1,08 ha",,Nurmes
"Iso-Kujanki (04.475.1.056)","65,45 ha","23,8 m",Nurmes
"Iso-Kuora (04.944.1.016)","130,53 ha",19 m,Lieksa
"Iso-Kurkko (04.343.1.013)","8,96 ha","6,4 m",Kontiolahti
"Iso-Larinen (04.418.1.007)","18,28 ha","16,4 m",Lieksa
"Iso-Levä (04.415.1.006)","3,09 ha",,Juuka
"Iso-Levänen (04.274.1.111)","2,01 ha",,"Heinävesi (kunta)"
"Iso-Levänen (04.416.1.012)","4,15 ha","5,9 m",Nurmes
"Iso-Loukko (04.354.1.015)","3,79 ha",,Outokumpu
"Iso-Mantila (04.432.1.002)","6,63 ha","1,7 m",Lieksa
