,Rantaviiva
"Arolampi (65.396.1.053)","0,99 km"
"Arvunki (73.022.1.029)","1,31 km"
"Asentolampi (73.018.1.017)","1,68 km"
"Autiojärvi (74.043.1.004)","4,91 km"
"Autiolampi (54.085.1.001)","0,53 km"
"Autiolampi (61.272.1.014)","1,06 km"
"Autiolampi (61.521.1.011)","1,76 km"
"Autiolampi (61.612.1.002)","0,89 km"
"Autiolampi (73.019.1.016)","2,58 km"
"Autionpudas (61.221.1.019)","1,09 km"
"Aventolampi (73.012.1.002)","5,56 km"
"Ei nimeä (04.543.1.005)","0,355 km"
"Ei nimeä (53.039.1.005)","0,63 km"
"Ei nimeä (53.053.1.022)","2,95 km"
"Ei nimeä (53.055.1.016)","0,65 km"
"Ei nimeä (53.071.1.001)","0,5 km"
"Ei nimeä (53.071.1.002)","0,69 km"
"Ei nimeä (53.083.1.005)","0,76 km"
"Ei nimeä (53.083.1.006)","0,54 km"
"Ei nimeä (53.093.1.019)","5,04 km"
"Ei nimeä (53.093.1.X)","1,054 km"
"Ei nimeä (53.093.2.X)","1,71 km"
"Ei nimeä (53.093.2.X2)","0,91 km"
"Ei nimeä (54.012.1.001)","1,78 km"
"Ei nimeä (54.012.1.002)","0,98 km"
"Ei nimeä (54.057.1.003)","0,51 km"
"Ei nimeä (54.071.1.004)","0,9 km"
"Ei nimeä (54.071.1.005)","1,72 km"
"Ei nimeä (54.076.1.002)","1,24 km"
"Ei nimeä (54.076.1.003)","1,39 km"
"Ei nimeä (54.077.1.001)","0,54 km"
"Ei nimeä (54.084.1.002)","1,51 km"
"Ei nimeä (57.015.1.002)","0,92 km"
"Ei nimeä (57.015.1.003)","2,5 km"
"Ei nimeä (57.015.1.004)","0,96 km"
"Ei nimeä (57.017.1.002)","0,8 km"
"Ei nimeä (57.024.1.004)","0,71 km"
"Ei nimeä (57.024.1.005)","0,49 km"
"Ei nimeä (57.027.1.005)","1,09 km"
"Ei nimeä (57.043.1.010)","0,43 km"
"Ei nimeä (58.023.1.002)","0,63 km"
"Ei nimeä (58.060.1.001)","0,6 km"
"Ei nimeä (58.060.1.005)","0,63 km"
"Ei nimeä (59.112.1.005)","1,48 km"
"Ei nimeä (59.112.1.008)","1,08 km"
"Ei nimeä (59.112.1.010)","0,69 km"
"Ei nimeä (59.112.1.011)","0,7 km"
"Ei nimeä (59.112.1.013)","0,65 km"
"Ei nimeä (59.112.1.014)","0,88 km"
"Ei nimeä (59.132.1.001)","3,3 km"
