,Rantaviiva
"Kurkkujärvi (35.335.1.004)","3,1 km"
"Kyrön Kaituri (35.622.1.015)","3,23 km"
"Käkijärvi (35.621.1.008)","2,43 km"
"Lahnajärvi (35.615.1.004)","6,94 km"
"Lamminpäänlammi (35.622.1.004)","1,01 km"
"Laskujärvi (35.491.1.005)","1,14 km"
"Lattojärvi (35.411.1.009)","3,18 km"
"Lauttajärvi (35.493.1.006)","12,77 km"
"Leppälammi (35.374.1.003)","0,84 km"
"Leppälampi (35.693.1.003)","1,06 km"
"Liinolammi (35.332.1.006)","0,57 km"
"Likasenlammi (35.335.1.002)","1,04 km"
"Lillolammi (35.372.1.003)","0,61 km"
"Löytty (35.339.1.011)","0,58 km"
"Majajärvi (35.418.1.001)","6,96 km"
"Markkinalammi (35.615.1.005)","0,69 km"
"Masonlammi (35.332.1.009)","0,78 km"
"Mertoslammi (35.332.1.007)","0,65 km"
"Murelampi (35.622.1.011)","0,67 km"
"Murtolammi (35.492.1.006)","0,74 km"
"Mutelinlampi (35.621.1.010)","0,86 km"
"Muuranlammi (35.622.1.018)","0,73 km"
"Nimettömänlammi (35.491.1.007)","0,47 km"
"Norojärvi (35.337.1.004)","0,6 km"
"Pahalammi (35.371.1.003)","0,46 km"
"Pahkalammi (35.493.1.014)","0,74 km"
"Paskolammi (35.491.1.003)","0,5 km"
"Paskolammi (35.615.1.008)","0,63 km"
"Pikku Innalanlammi (35.419.1.003)","0,71 km"
"Pikku Koirajärvi (35.374.1.006)","0,65 km"
"Pikkulammi (35.336.1.006)","0,6 km"
"Pilkanlampi (35.621.1.007)",2 km
"Pitkonlammi (35.332.1.012)","0,6 km"
"Pitkäjärvi (35.418.1.005)","4,25 km"
"Poikellinen (35.492.1.004)","4,4 km"
"Pukinlammi (35.611.1.002)","0,55 km"
"Pyhtönen (35.622.1.002)","5,99 km"
"Pyhtöslampi (35.622.1.003)","0,75 km"
"Päijänne (35.419.1.002)","0,74 km"
"Päijänteenlammi (35.332.1.013)","0,6 km"
"Rauhalammi (35.611.1.006)","0,84 km"
"Riihijärvi (35.492.1.002)","8,39 km"
"Ritalammi (35.615.1.007)","0,44 km"
"Rongonjärvi (35.337.1.005)","1,36 km"
"Rukka-Maunu (35.337.1.001)","1,04 km"
"Ruoholammi (35.372.1.007)","1,18 km"
"Ruovesi (yhd.)","319,12 km"
"Ruuhilammi (35.372.1.005)","1,83 km"
"Saarijärvi (35.336.1.003)","2,15 km"
"Saarijärvi (35.337.1.003)","3,53 km"
