,Rantaviiva
"Katajalampi (36.094.1.003)","0,8 km"
"Katosjärvi (35.156.1.014)","1,85 km"
"Keidaslammi (36.091.1.007)","0,91 km"
"Kekssalmi (35.146.1.003)","2,17 km"
"Kerinjärvi (83V044.1.003)","1,18 km"
"Keski Kinturi (36.093.1.009)","0,99 km"
"Keskinen Pylppynä (35.156.1.011)","1,16 km"
"Keskinen Tervalammi (36.095.1.011)","0,51 km"
"Keskinenjärvi (36.091.1.004)","1,35 km"
"Kivijärvi (36.012.1.004)","9,42 km"
"Kivilammi (36.014.1.005)","1,18 km"
"Kivilammi (36.029.1.002)","0,59 km"
"Kommerinjärvi (36.095.1.015)","2,62 km"
"Kortelammi (36.012.1.006)","0,88 km"
"Kotajärvi (36.095.1.002)","0,83 km"
"Kuivajärvi (36.096.1.002)","0,83 km"
"Kyläjärvi (36.016.1.002)","4,36 km"
"Kypäräjärvi (36.095.1.003)","1,52 km"
"Lamminjärvi (36.095.1.012)","1,17 km"
"Lamminpäänlammi (36.096.1.003)","0,72 km"
"Lampinjärvi (36.012.1.002)","11,7 km"
"Lavijärvi (36.092.1.004)","6,38 km"
"Lehmijärvi (36.095.1.004)","0,82 km"
"Lempiönjärvi (83.046.1.001)","0,76 km"
"Levonkurkku (96.310.1.004)","1,78 km"
"Loisko (36.093.1.006)","0,64 km"
"Lutajärvi (35.157.1.004)","5,13 km"
"Lutalammi (35.157.1.003)","0,5 km"
"Löytänejärvi (36.095.1.017)","3,43 km"
"Makeanveden allas (83V044.2.006)","2,9 km"
"Miekkajärvi (36.092.1.006)","1,79 km"
"Mulkkujärvi (36.095.1.007)","0,94 km"
"Märöjärvi (36.093.1.002)","0,56 km"
"Naarajärvi (36.093.1.003)","2,49 km"
"Naaranen (36.092.1.005)","1,67 km"
"Nälkälammi (36.017.1.004)","1,14 km"
"Paapanselkä (36.017.1.015)","2,74 km"
"Painonjärvi (36.095.1.001)","2,81 km"
"Pieni Haukijärvi (35.145.1.007)","1,78 km"
"Pieni Löytty (35.145.1.015)","0,48 km"
"Pikku Humma (36.093.1.014)","0,73 km"
"Pikku Leppijärvi (36.092.1.002)","0,77 km"
"Pirttijärvi (83.059.1.003)","1,03 km"
"Pitkäjärvi (36.095.1.005)","2,29 km"
"Poikeljärvi (36.012.1.005)","5,8 km"
"Poosjärvi (36.013.1.001)","36,82 km"
"Rautianjärvi (36.095.1.006)","1,19 km"
"Riihonlammi (36.096.1.001)","2,78 km"
"Rottajärvi (83.046.1.003)","1,32 km"
"Rousunjärvi (36.091.1.002)","0,83 km"
