,Rantaviiva
"Hirvijärvi (35.290.1.004)","3,13 km"
"Iso Arajärvi (35.290.1.008)","15,91 km"
"Iso Oravajärvi (35.173.1.003)","4,2 km"
"Iso-Hyyhynen (35.172.1.011)","2,72 km"
"Iso-Inha (35.290.1.006)","5,23 km"
"Iso-Kiilo (35.290.1.014)","0,66 km"
"Jussilanjärvi (35.211.1.023)","0,48 km"
"Kaakkolammi (35.172.1.003)","0,47 km"
"Karstunjärvi (35.290.1.001)","2,54 km"
"Kiilonen (35.218.1.006)","0,73 km"
"Kyynäräjärvi (35.172.1.002)","1,98 km"
"Kyynärölammi (35.289.1.011)","0,56 km"
"Lampi (35.211.1.029)","0,88 km"
"Lampijärvi (35.172.1.012)","1,77 km"
"Lemmetty (35.218.1.004)","2,03 km"
"Löyttyjärvi (35.172.1.008)","0,85 km"
"Mustajärvi (35.173.1.001)","1,01 km"
"Mustalammi (35.289.1.009)","0,99 km"
"Mälitty (35.211.1.031)","1,24 km"
"Naarvajärvi (35.218.1.005)","4,23 km"
"Onkemäenjärvi (35.290.1.002)","2,84 km"
"Pieni Särkijärvi (35.218.1.003)","0,92 km"
"Pikku Oravajärvi (35.290.1.013)","1,37 km"
"Pikku-Hyyhynen (35.172.1.010)","0,74 km"
"Pikku-Inha (35.290.1.007)","3,37 km"
"Pyhäjärvi (35.211.1.001)","450,27 km"
"Ruokojärvi (35.173.1.002)","1,53 km"
"Ruonanlampi (35.211.1.014)","0,87 km"
"Sarvijärvi (35.290.1.012)","0,78 km"
"Sorrinlampi (35.211.1.025)","0,65 km"
"Suonojärvi (35.172.1.001)","41,93 km"
"Särkijärvi (35.218.1.002)","2,95 km"
"Särkijärvi (35.290.1.011)","0,94 km"
"Toivolanlammi (35.211.1.030)","2,32 km"
"Valkijärvi (35.172.1.009)","1,34 km"
"Vähäjärvi (35.211.1.032)","3,87 km"
