,Pinta-ala
"Rutajärvi (65.393.1.042)","33,31 ha"
"Ruuhilampi (65.266.1.032)","5,54 ha"
"Ruunalampi (65.392.1.132)","1,3 ha"
"Ruunalampi (73.033.1.002)","6,99 ha"
"Rytijärvi (65.395.1.020)","89,05 ha"
"Rytilampi (65.393.1.011)","5,47 ha"
"Rytilampi (65.396.1.035)","1,69 ha"
"Rytilampi (65.398.1.072)","1,23 ha"
"Rytilampi (l) (65.392.1.089)","4,68 ha"
"Rytinki (73.027.1.032)","8,82 ha"
"Ryönälampi (61.533.1.007)","10,98 ha"
"Ryönälampi (61.632.1.005)","4,84 ha"
"Räikkinälampi (64.056.1.028)","5,17 ha"
"Saari-Kiekki (65.399.1.009)","42,89 ha"
"Saarijärvi (65.392.1.064)","35,8 ha"
"Saarijärvi (65.392.1.105)","182,12 ha"
"Saarijärvi (65.397.1.012)","45,05 ha"
"Saarijärvi (65.398.1.058)","33,24 ha"
"Saarijärvi (73.027.1.011)","11,25 ha"
"Saarikankaanlammi (i) (65.398.1.066)","1,15 ha"
"Saarilampi (61.632.1.029)","13,25 ha"
"Saarilampi (65.264.1.030)","17,83 ha"
"Saarilampi (65.266.1.020)","12,59 ha"
"Saarilampi (65.398.1.021)","6,44 ha"
"Saarilampi (73.025.1.103)","6,12 ha"
"Saarilampi (73.025.1.122)","5,39 ha"
"Saarilampi (73.025.1.127)","1,64 ha"
"Saarilampi (73.027.1.006)","2,91 ha"
"Saarilampi (l) (65.392.1.023)","3,42 ha"
"Salmijoenpaise (65.396.1.047)","3,44 ha"
"Salmijärvi (65.392.1.025)","25,44 ha"
"Salmijärvi (65.395.1.044)","32,07 ha"
"Salmijärvi (73.027.1.018)","35,4 ha"
"Salmikko (73.025.1.086)","4,17 ha"
"Salmilammit (65.393.1.013)","3,77 ha"
"Salmilammit (65.398.1.023)","5,46 ha"
"Salmilampi (61.651.1.003)","16,84 ha"
"Salmilampi (65.392.1.027)","9,34 ha"
"Salmilampi (65.392.1.054)","5,67 ha"
"Salmilampi (65.396.1.031)","4,88 ha"
"Salmilampi (i) (65.266.1.025)","10,84 ha"
"Salmilampi (l) (65.266.1.026)","9,8 ha"
"Salminen (61.632.1.016)","12,09 ha"
"Samulilampi (65.392.1.127)","4,05 ha"
"Sarvilampi (65.252.1.016)","2,24 ha"
"Sarvilampi (65.398.1.020)","4,77 ha"
"Saukkolampi (65.263.1.005)","15,72 ha"
"Seipilampi (61.573.1.021)","1,35 ha"
"Seittijärvi (65.398.1.004)","31,61 ha"
"Siikalampi (73.025.1.071)","13,83 ha"
