,Pinta-ala
"Järveke (14.642.1.005)","19,97 ha"
"Kaakkolampi (14.646.1.002)","1,57 ha"
"Kaleton (14.642.1.006)","2,32 ha"
"Kalliojärvi (14.645.1.019)","2,65 ha"
"Karjalampi (14.645.1.012)","5,06 ha"
"Kelkkulampi (14.647.1.014)","3,89 ha"
"Keskijärvi (14.647.1.008)","4,9 ha"
"Keskinen (14.645.1.008)","8,04 ha"
"Kettulampi (14.645.1.014)","1,28 ha"
"Kirvesjärvi (14.647.1.007)","42,15 ha"
"Kiuaslampi (14.445.1.020)","7,62 ha"
"Kylkilampi (14.645.1.006)","1,85 ha"
"Kyyjärvi (14.643.1.001)","1 628,38 ha"
"Lamminjärvi (14.645.1.010)","9,07 ha"
"Mustalampi (14.647.1.004)","8,54 ha"
"Nimetönlampi (14.647.1.021)",1 ha
"Padonlampi (14.645.1.015)","3,9 ha"
"Paskolampi (14.647.1.016)","1,91 ha"
"Paskolampi (49.097.1.009)","1,53 ha"
"Penikkalampi (14.445.1.023)","1,43 ha"
"Peuralampi (14.645.1.017)","35,85 ha"
"Pieni Kulhalampi (14.647.1.002)","7,21 ha"
"Pieni Löytöjärvi (14.447.1.014)","1,62 ha"
"Pieni-Salvaja (14.647.1.022)","1,09 ha"
"Pikku Hanhinen (14.632.1.009)","1,23 ha"
"Pyhäräinen (14.647.1.001)","9,17 ha"
"Riihilampi (14.632.1.007)","2,37 ha"
"Ritalampi (14.645.1.013)",4 ha
"Salvaja (14.647.1.005)","7,21 ha"
"Savilampi (14.645.1.004)","2,11 ha"
"Sorsalampi (14.445.1.019)","2,68 ha"
"Talasjärvi (14.645.1.007)","21,08 ha"
"Valkeinen (14.647.1.015)",5 ha
"Valkeisjärvi (14.645.1.011)","28,46 ha"
"Vehkalampi (14.646.1.001)","4,06 ha"
"Vipulammit (l) (14.447.1.008)","8,24 ha"
"Vääräjärvi (14.645.1.016)","5,43 ha"
