,Syvyys
"Karilampi (04.265.1.002)",21 m
"Karkulampi (04.271.1.069)","7,5 m"
"Kaunislampi (04.272.1.012)","0,3 m"
"Keltunlampi (04.275.1.006)","2,3 m"
"Keski-Petro (04.273.1.225)","5,5 m"
"Keski-Silmunen (04.216.1.009)","4,5 m"
"Keski-Vihtanen (04.273.1.231)",5 m
"Keskilampi (04.273.1.307)",
"Keskimmäinen Leppäjärvi (04.273.1.262)",7 m
"Kiesimäjärvi (04.271.1.033)",15 m
"Kirjonen (04.271.1.039)","6,8 m"
"Kirkko-Ahveninen (04.271.1.040)","9,8 m"
"Kivijärvi (04.271.1.065)","7,12 m"
"Kivijärvi (04.272.1.117)",9 m
"Kivijärvi (04.273.1.248)","20,6 m"
"Kivilampi (04.262.1.009)","2,6 m"
"Kivilampi (04.269.1.007)","3,3 m"
"Kivilampi (04.272.1.010)","12,8 m"
"Koijärvi (04.271.1.053)","5,3 m"
"Kolihta (04.263.1.013)","15,8 m"
"Kololampi (04.271.1.031)",12 m
"Konnalampi (04.278.1.023)","0,7 m"
"Kontiainen (04.273.1.153)","10,3 m"
"Korpinen (04.263.1.015)","11,2 m"
"Kortteinen (04.271.1.081)",8 m
"Kortteisenlampi (04.271.1.030)","2,9 m"
"Koskilampi (04.273.1.305)",
"Kotajärvi (04.263.1.043)",17 m
"Kotilainen (04.272.1.035)",3 m
"Kotilainen (04.272.1.052)","9,2 m"
"Kuhanen (04.273.1.264)",8 m
"Kuikkojärvi (04.273.1.144)","18,02 m"
"Kukkarolampi (04.271.1.046)",6 m
"Kuorre Kaita (04.269.1.016)","18,5 m"
"Kurjenlampi (04.262.1.011)","14,2 m"
"Kurkilampi (04.273.1.184)","5,9 m"
"Kuvansi (04.264.1.001)",41 m
"Kämärä (04.273.1.256)","11,5 m"
"Kärnälampi (04.273.1.208)",2 m
"Köyrilampi (04.272.1.030)",1 m
"Laakku (04.271.1.013)","2,9 m"
"Lahnanen (04.262.1.008)","2,5 m"
"Lahnanen (04.271.1.074)","3,1 m"
"Lahnanen (04.272.1.008)","7,5 m"
"Lapinjärvi (04.263.1.039)","5,5 m"
"Lapinjärvi (04.278.1.024)",15 m
"Latvanen (04.279.1.005)","9,6 m"
"Lauttanen (04.271.1.070)",12 m
"Lauttanen (04.271.1.073)","0,5 m"
"Lauttanen (04.273.1.198)","15,2 m"
