,Syvyys
"Mustalampi (04.611.1.114)","2,9 m"
"Mustalampi (04.621.1.019)",3 m
"Mustalampi (04.633.1.024)",
"Mustalampi (14.724.1.004)","2,1 m"
"Mustanlampi (04.625.1.009)","10,7 m"
"Mustinlampi (04.281.1.005)","5,5 m"
"Mustinlampi (04.611.1.049)",
"Mustinlampi (04.611.1.054)",
"Mustosenlampi (04.624.1.010)","4,3 m"
"Muuranlampi (04.621.1.036)","3,7 m"
"Mykyri (04.632.1.016)",
"Myllylampi (04.621.1.006)",
"Mäenaluslampi (04.639.1.013)",
"Mäki-Valkeinen (04.287.1.009)","5,2 m"
"Mäkijärvi (04.273.1.008)","34,7 m"
"Mäkijärvi (04.273.1.016)",15 m
"Mäkijärvi (04.287.1.002)","6,3 m"
"Mäkijärvi (04.617.1.015)",
"Mäkijärvi (14.726.1.002)","5,8 m"
"Mäkijärvi (14.773.1.023)","8,5 m"
"Mäkilampi (04.611.1.095)",
"Mäkrälampi (04.272.1.105)","5,7 m"
"Mäkrälampi (04.285.1.006)",2 m
"Mänty-Pölläkkä (04.611.1.132)",
"Märkälampi (14.725.1.010)","4,8 m"
"Mökinlampi (04.273.1.059)","10,7 m"
"Naapurinjärvi (04.624.1.004)",3 m
"Naarajärvi (04.284.1.025)",29 m
"Narislampi (04.611.1.083)",7 m
"Naulajärvi (04.611.1.113)","7,1 m"
"Naulalampi (04.694.1.015)",4 m
"Navasjärvi (04.619.1.006)","10,72 m"
"Navaslampi (04.619.1.001)","8,3 m"
"Neulalampi (04.272.1.094)",4 m
"Neuliainen (04.265.1.035)","13,9 m"
"Niemisjärvi (04.284.1.016)","9,7 m"
"Niinilampi (14.774.1.006)","16,1 m"
"Niitty-Pölläkkä (04.611.1.087)","21,59 m"
"Niittyjärvi (04.273.1.023)","5,5 m"
"Niittyjärvi (04.637.1.002)",
"Niittylampi (04.637.1.001)",
"Nipanen (04.621.1.028)","8,6 m"
"Nurmesjärvi (04.639.1.006)",18 m
"Nykänen (04.612.1.013)","2,8 m"
"Ohenlampi (14.774.1.012)","6,5 m"
"Onkinen (04.284.1.048)",7 m
"Onkivesi (04.511.1.001)","36,49 m"
"Oravijärvi (04.511.1.024)","4,5 m"
"Pahalampi (04.617.1.009)","3,1 m"
"Pahalampi (04.621.1.005)","0,7 m"
