,Pinta-ala
"Heinäsjärvi (35.696.1.003)","2,86 ha"
"Heitjärvi (14.446.1.001)","771,23 ha"
"Hepojärvi (35.722.1.039)","1,91 ha"
"Hepolampi (14.352.1.010)","1,57 ha"
"Hepolampi (14.382.1.008)","1,43 ha"
"Hepolampi (14.544.1.001)","2,16 ha"
"Hepolampi (14.623.1.001)","147,74 ha"
"Hepolampi (14.633.1.024)","1,18 ha"
"Hepolampi (14.673.1.042)","1,54 ha"
"Hepolampi (35.625.1.001)","63,87 ha"
"Herajärvi (14.227.1.010)","4,85 ha"
"Herajärvi (14.614.1.004)","46,42 ha"
"Heralampi (14.628.1.003)","4,66 ha"
"Herjaanlampi (14.221.1.252)","6,95 ha"
"Herkalonlampi (14.221.1.258)","6,58 ha"
"Heräjärvi (14.514.1.023)","10,35 ha"
"Heräjärvi (35.694.1.002)","6,24 ha"
"Hete (14.427.1.022)","2,58 ha"
"Hetelampi (14.448.1.016)","1,16 ha"
"Hettee (14.274.1.016)","1,14 ha"
"Hevoslampi (14.431.1.009)","1,58 ha"
"Hevoslampi (14.952.1.014)","1,8 ha"
"Hiekantakanen (35.642.1.002)","8,12 ha"
"Hiekkajärvi (14.425.1.007)","34,42 ha"
"Hiekkalanlampi (14.412.1.004)","15,36 ha"
"Hietajärvi (14.221.1.208)","2,24 ha"
"Hietajärvi (14.237.1.012)","17,92 ha"
"Hietajärvi (14.514.1.035)","22,25 ha"
"Hietalammi (14.527.1.002)","10,49 ha"
"Hietalampi (14.296.1.009)","5,41 ha"
"Hietalampi (14.618.1.006)","3,08 ha"
"Hietalampi (35.484.1.005)","17,7 ha"
"Hiidenjärvi (14.296.1.006)","49,69 ha"
"Hiidenjärvi (14.373.1.002)","52,84 ha"
"Hiidenjärvi (14.443.1.009)","54,88 ha"
"Hiidenkaivo (35.483.1.027)","1,26 ha"
"Hiilenjärvi (14.236.1.004)","18,28 ha"
"Himmaanlampi (35.652.1.004)","3,76 ha"
"Hinkalolampi (14.486.1.002)","8,87 ha"
"Hinkanlampi (14.231.1.026)","1,26 ha"
"Hirvaslampi (14.681.1.008)","6,36 ha"
"Hirvijärvi (14.221.1.122)","33,17 ha"
"Hirvijärvi (14.272.1.009)","7,3 ha"
"Hirvijärvi (14.319.1.003)","93,79 ha"
"Hirvijärvi (14.466.1.004)","102,84 ha"
"Hirvijärvi (14.523.1.006)","3,11 ha"
"Hirvijärvi (14.645.1.009)","14,92 ha"
"Hirvijärvi (35.722.1.031)","7,63 ha"
"Hirvilampi (14.427.1.012)","1,95 ha"
"Hirvilampi (14.445.1.013)","9,03 ha"
