,Rantaviiva
"Matinjärvi (35.152.1.002)","1,1 km"
"Matinlammi (36.065.1.001)","2,54 km"
"Matkuslammi (36.018.1.003)","0,84 km"
"Matkuslammi (36.029.1.004)","0,49 km"
"Matolammi (36.081.1.001)","2,65 km"
"Maulammi (23.073.1.014)","0,85 km"
"Mellilänjärvi (35.993.1.X)","1,76 km"
"Menikkalanjärvi (95.110.1.026)","1,29 km"
"Menlahdenperä (96.110.1.010)","0,69 km"
"Meri-Pitkäjärvi (83.012.1.005)","2,72 km"
"Merijärvi (82V053.1.001)","2,16 km"
"Merilammi (32.004.1.001)","1,87 km"
"Mertiöjärvi (35.542.1.003)","3,88 km"
"Metsä-Valkjärvi (24.042.1.004)","2,85 km"
"Metsäjärvi (34.055.1.001)","1,05 km"
"Metsäjärvi (95.110.1.004)","0,57 km"
"Miehonjärvi (83.002.1.004)","3,12 km"
"Miekkajärvi (36.092.1.006)","1,79 km"
"Miksjärvi (32.007.1.002)","0,68 km"
"Monnanjärvi (83.016.1.003)","0,57 km"
"Monnanlampi (83.016.1.004)","1,57 km"
"Mulkkujärvi (36.095.1.007)","0,94 km"
"Mullasjärvi (33.004.1.002)","2,05 km"
"Multalammi (27.042.1.005)","0,41 km"
"Munikonjärvi (32.008.1.002)","0,76 km"
"Muntilanaukko (82V065.1.005)","10,75 km"
"Musta-Kolasin (24.073.1.012)","0,97 km"
"Mustajärvi (24.014.1.004)","2,19 km"
"Mustajärvi (27.052.1.001)","0,49 km"
"Mustajärvi (32.004.1.007)","1,76 km"
"Mustajärvi (33.006.1.002)","0,78 km"
"Mustajärvi (42.056.1.005)","12,08 km"
"Mustajärvi (82.056.1.002)","0,62 km"
"Mustajärvi (82.066.1.002)","0,9 km"
"Mustajärvi (82V061.1.001)","1,76 km"
"Mustajärvi (82V065.1.004)","0,79 km"
"Mustajärvi (83.002.1.030)","3,82 km"
"Mustajärvi (92.112.1.002)","1,69 km"
"Mustajärvi (95.310.1.001)","0,47 km"
"Mustalammi (24.032.1.025)","0,46 km"
"Mustalammi (24.062.1.005)","0,41 km"
"Mustalammi (24.073.1.013)","0,49 km"
"Mustalammi (25.007.1.006)","1,04 km"
"Mustalammi (36.018.1.004)","0,52 km"
"Mustalammi (36.018.1.011)","0,8 km"
"Mustalammi (36.047.1.001)","3,3 km"
"Mustalammi (82.002.1.053)","0,88 km"
"Mustalampi (24.033.1.012)","0,83 km"
"Mustalampi (33.004.1.006)","0,46 km"
"Mustanalhonjärvi (82V065.1.006)","1,1 km"
