,Pinta-ala
"Saarijärvi (25.007.1.011)","4,88 ha"
"Saarilampi (24.034.1.011)","6,22 ha"
"Saarnikas (23.075.1.002)","3,9 ha"
"Sahajärvi (24.014.1.001)","12,73 ha"
"Sahajärvi (82.022.1.002)","61,12 ha"
"Sakarjärvi (24.073.1.011)","3,74 ha"
"Salakkajärvi (25.007.1.010)","9,55 ha"
"Salilammi (27.044.1.005)","1,37 ha"
"Salinaukko (82.068.1.025)","5,88 ha"
"Salkolanjärvi (35.983.1.001)","270,65 ha"
"Salmijärvi (24.034.1.018)","45,14 ha"
"Salmijärvi (82.070.1.001)","8,52 ha"
"Salmitunlahti (95.310.1.016)","6,96 ha"
"Samslax träsket (95.110.1.047)","24,07 ha"
"Sannajärvi (83.012.1.004)","8,97 ha"
"Sannasvesi (82.064.1.001)","8,27 ha"
"Santalammi (82.002.1.068)","1,24 ha"
"Sarkonjärvi (83.002.1.026)","21,19 ha"
"Saukkojärvi (31.006.1.002)","2,01 ha"
"Saukojärvi (p) (31.006.1.011)","1,56 ha"
"Sautunjärvi (32.009.1.002)","41,11 ha"
"Savojärvi (28.005.1.002)","123,86 ha"
"Sepänlammi (82.002.1.054)","2,77 ha"
"Sianpäänjärvi (95.110.1.024)","4,5 ha"
"Sifrenlahti (95.310.1.010)","2,11 ha"
"Siikjärvi (27.044.1.002)","48,3 ha"
"Siitoonjärvi (23.074.1.016)","52,79 ha"
"Sikaraumanpuhti (95.310.1.018)","47,51 ha"
"Sikojärvi (24.034.1.003)","6,65 ha"
"Silkkilänjärvi (82.035.1.003)","38,43 ha"
"Siniäinen (32.008.1.001)","7,63 ha"
"Skogträsket (92.211.1.003)","28,38 ha"
"Soropohjanjärvi (95.110.1.035)","1,49 ha"
"Sorvasto (24.036.1.001)","3,62 ha"
"Sorvasto (24.036.1.003)","5,51 ha"
"Sorvastonjärvi (27.031.1.001)","4,68 ha"
"Spink träsket (92.310.1.006)","4,7 ha"
"Stora Masugnsträsket (92.113.1.004)","85,53 ha"
"Storträsket (92.113.1.011)","19,25 ha"
"Storträsket (92.113.1.017)","1,34 ha"
"Storträsket (95.110.1.040)","20,98 ha"
"Storträsket (95.110.1.050)","5,73 ha"
"Storträsket (95.110.1.052)","45,97 ha"
"Sulkaluoma (83.002.1.025)","19,92 ha"
"Suolammi (24.073.1.020)","1,37 ha"
"Suomusjärvi (24.034.1.001)","56,34 ha"
"Sydänmaanjärvi (95.110.1.030)","3,97 ha"
"Sysilaxviken (95.110.1.034)","20,51 ha"
"Syvälampi (24.034.1.009)","3,973 ha"
"Syöspotinjärvi (82.014.1.003)","1,76 ha"
