,Rantaviiva
"Ruojärvi (36.094.1.001)","2,9 km"
"Saari-Kinturi (36.093.1.010)","1,94 km"
"Saarijärvi (35.146.1.001)","5,09 km"
"Saarijärvi (35.156.1.013)","1,24 km"
"Seipinkrooppi (83V044.1.005)","1,14 km"
"Sillanpäänlahti (36.094.1.012)","1,05 km"
"Sulkkijärvi (36.017.1.001)","2,45 km"
"Surkealammi (36.012.1.008)","0,92 km"
"Susijärvi (36.093.1.001)","12,02 km"
"Säkkijärvi (36.017.1.002)","1,64 km"
"Särkijärvi (36.092.1.011)","0,66 km"
"Teerilampi (36.093.1.018)","1,65 km"
"Tervalammi (36.091.1.005)","0,78 km"
"Tieksiö (36.029.1.001)","2,11 km"
"Tielammit (35.146.1.005)","0,76 km"
"Torajärvi (36.017.1.014)","1,28 km"
"Tyvijärvi (35.145.1.001)","3,94 km"
"Uksjärvi (83.059.1.001)","17,2 km"
"Valkoinenlammi (35.145.1.009)","0,71 km"
"Vehkojärvi (36.016.1.005)","0,52 km"
"Vesijärvi (83.050.1.001)","0,73 km"
"Villmanninlahti (83V044.2.007)","0,95 km"
"Vuorijärvi (36.094.1.002)","1,72 km"
"Vähä Lutajärvi (35.146.1.004)","0,77 km"
"Vähä Majavesi (36.093.1.012)","1,52 km"
"Vähä Saarijärvi (35.146.1.002)","1,15 km"
"Vähä Sakalammi (36.017.1.005)","0,56 km"
"Vähä Särkijärvi (36.095.1.014)","0,83 km"
"Vähä-Lankko (35.145.1.005)","0,53 km"
"Vähäjärvi (36.091.1.001)","1,25 km"
"Vähäjärvi (36.095.1.016)","0,79 km"
"Ylinen Mustajärvi (35.145.1.003)","0,46 km"
"Ylinen Pylppynä (35.156.1.012)","0,44 km"
"Ylinen Tervalammi (36.095.1.013)","1,43 km"
