,Pinta-ala
"Ei nimeä (64.033.1.009)","5,1 ha"
"Ei nimeä (64.033.1.010)","2,64 ha"
"Ei nimeä (64.033.1.011)","1,47 ha"
"Ei nimeä (64.033.1.013)","1,42 ha"
"Ei nimeä (64.033.1.015)","3,85 ha"
"Ei nimeä (64.033.1.016)","1,76 ha"
"Ei nimeä (64.037.1.003)","4,98 ha"
"Ei nimeä (64.037.1.004)","2,14 ha"
"Ei nimeä (64.037.1.005)","1,41 ha"
"Ei nimeä (64.037.1.012)","3,74 ha"
"Ei nimeä (64.037.1.013)","3,58 ha"
"Ei nimeä (64.037.1.014)","4,45 ha"
"Ei nimeä (64.037.1.017)","1,8 ha"
"Ei nimeä (64.037.1.019)","1,53 ha"
"Ei nimeä (64.037.1.020)","2,01 ha"
"Ei nimeä (64.038.1.001)","2,68 ha"
"Ei nimeä (64.038.1.003)","1,14 ha"
"Ei nimeä (64.038.1.004)","2,03 ha"
"Ei nimeä (64.038.1.005)","1,64 ha"
"Ei nimeä (64.038.1.013)","2,01 ha"
"Ei nimeä (64.038.1.014)","1,9 ha"
"Ei nimeä (64.038.1.018)","2,06 ha"
"Ei nimeä (64.038.1.019)","1,05 ha"
"Ei nimeä (64.038.1.025)","6,91 ha"
"Ei nimeä (64.038.1.027)","5,42 ha"
"Ei nimeä (64.038.1.028)","1,74 ha"
"Ei nimeä (64.038.1.029)","1,45 ha"
"Ei nimeä (64.038.1.032)","1,84 ha"
"Ei nimeä (64.038.1.042)","2,48 ha"
"Ei nimeä (64.038.1.044)","4,15 ha"
"Ei nimeä (64.038.1.046)","1,17 ha"
"Ei nimeä (64.038.1.047)","1,74 ha"
"Ei nimeä (64.038.1.048)","1,43 ha"
"Ei nimeä (64.038.1.049)","1,32 ha"
"Ei nimeä (64.038.1.054)","1,62 ha"
"Ei nimeä (64.038.1.055)","1,85 ha"
"Ei nimeä (64.038.1.056)","3,05 ha"
"Ei nimeä (64.038.1.057)","1,14 ha"
"Ei nimeä (64.041.1.002)","4,06 ha"
"Ei nimeä (64.041.1.009)","4,76 ha"
"Ei nimeä (64.041.1.010)","6,63 ha"
"Ei nimeä (64.041.1.011)","1,69 ha"
"Ei nimeä (64.042.1.003)","1,26 ha"
"Ei nimeä (64.042.1.010)","1,94 ha"
"Ei nimeä (64.043.1.006)","1,19 ha"
"Ei nimeä (64.043.1.008)","1,1 ha"
"Ei nimeä (64.043.1.010)","1,32 ha"
"Ei nimeä (64.043.1.011)","1,32 ha"
"Ei nimeä (64.043.1.013)","3,28 ha"
"Ei nimeä (64.043.1.014)","1,63 ha"
