,Kunta,Pinta-ala
"Ahmausjärvi (35.161.1.007)",Sastamala,"12,5 ha"
"Ahmo (04.651.1.003)","Siilinjärvi (kunta)","5,68 ha"
"Ahmolampi (04.413.1.006)",Juuka,"11,25 ha"
"Ahmolampi (04.922.1.063)",Ilomantsi,"6,32 ha"
"Ahmolampi (04.954.1.007)",Ilomantsi,"2,51 ha"
"Ahmolampi (59.771.1.002)",Hyrynsalmi,"19,27 ha"
"Ahmonlampi (04.274.1.049)","Heinävesi (kunta)","18,62 ha"
"Ahmonlampi (04.636.1.002)",Lapinlahti,"1,75 ha"
"Ahmonlampi (04.751.1.010)",Juuka,"1,45 ha"
"Ahmoolammi (23.045.1.001)",Karkkila,"28,04 ha"
"Ahnusjärvi (32.002.1.002)",Laitila,"4,6 ha"
"Ahojärvi (04.273.1.279)",Kuopio,"12,34 ha"
"Ahojärvi (04.469.1.015)",Nurmes,"17,19 ha"
"Ahojärvi (35.417.1.030)",Virrat,"11,17 ha"
"Ahojärvi (65.671.1.043)",Enontekiö,"70,7 ha"
"Ahokinjärvi (58.052.1.002)",Liminka,"41,08 ha"
"Aholammi (14.221.1.136)",Jämsä,"5,03 ha"
"Aholammi (35.492.1.005)",Mänttä-Vilppula,"1,85 ha"
"Aholampi (04.112.1.025)","Ruokolahti (kunta)","54,5 ha"
"Aholampi (04.112.1.182)",Mikkeli,"43,32 ha"
"Aholampi (04.121.1.392)",Savonlinna,"3,87 ha"
"Aholampi (04.146.1.079)",Mäntyharju,"1,39 ha"
"Aholampi (04.197.1.017)","Ruokolahti (kunta)","8,18 ha"
"Aholampi (04.234.1.055)",Savonlinna,"5,02 ha"
"Aholampi (04.297.1.002)",Enonkoski,"1,55 ha"
"Aholampi (04.353.1.015)",Liperi,"6,93 ha"
"Aholampi (04.372.1.005)","Tohmajärvi (kunta)","1,55 ha"
"Aholampi (04.374.1.013)","Tohmajärvi (kunta)","3,77 ha"
"Aholampi (14.421.1.007)",Äänekoski,"2,06 ha"
"Aholampi (14.524.1.014)","Petäjävesi (kunta)","2,66 ha"
"Aholampi (14.553.1.007)","Petäjävesi (kunta)","2,17 ha"
"Aholampi (14.972.1.074)",Mäntyharju,3 ha
"Aholampi (54.051.1.002)","Pyhäjärvi (kunta)","2,22 ha"
"Aholampi (59.355.1.004)",Puolanka,"1,43 ha"
"Aholampi (59.512.1.022)",Suomussalmi,"11,44 ha"
"Aholampi (59.842.1.004)",Sotkamo,"1,57 ha"
"Aholampi (61.682.1.004)",Kuusamo,"3,91 ha"
"Aholampi (65.216.1.001)",Rovaniemi,"2,87 ha"
"Aholampi (65.322.1.008)","Kemijärvi (kunta)","2,64 ha"
"Aholampi (e) (04.962.1.008)",Lieksa,"1,33 ha"
"Aholampi (p) (04.962.1.009)",Lieksa,"1,77 ha"
"Aholanjärvi (14.262.1.018)",Kuhmoinen,"2,72 ha"
"Aholanlampi (04.526.1.008)",Iisalmi,"2,88 ha"
"Ahon Koukku (53.094.1.002)",Sievi,"7,24 ha"
"Ahonalaislampi (04.146.1.022)",Savitaipale,"4,97 ha"
"Ahonalanen (04.143.1.014)",Mäntyharju,"1,14 ha"
"Ahonalanen (14.972.1.016)",Mäntyharju,"2,98 ha"
"Ahonalusjärvi (60.022.1.008)",Oulu,"2,98 ha"
"Ahonlampi (65.275.1.012)",Ranua,2 ha
"Ahonlantto (67.513.1.006)",Enontekiö,"3,68 ha"
