,Pinta-ala
"Jokijärvi - Alimmainen (04.674.1.014)","63,66 ha"
"Jokilampi (04.674.1.016)","1,92 ha"
"Jolkonlampi (p) (04.683.1.010)","1,02 ha"
"Joutenjärvi (04.662.1.010)","17,95 ha"
"Joutenus (04.464.1.018)","7,99 ha"
"Jysmänjärvi (04.665.1.015)","5,52 ha"
"Kaatronlampi (04.674.1.040)","2,81 ha"
"Kaimalolampi (04.682.1.022)","1,82 ha"
"Kaita Ollinjärvi (04.662.1.026)","5,57 ha"
"Kaitoo (04.684.1.001)","34,05 ha"
"Kaivantolampi (04.675.1.004)","1,22 ha"
"Kalettomanlampi (04.639.1.007)","2,15 ha"
"Kalliolampi (04.663.1.017)","2,45 ha"
"Kankaisenjärvi (04.665.1.007)","16,85 ha"
"Kelolampi (04.663.1.011)","8,63 ha"
"Keskimmäinen Pahakalanen (04.677.1.007)","1,93 ha"
"Kestinlampi (04.677.1.006)","4,05 ha"
"Keyritty (04.673.1.001)","1 829,21 ha"
"Kirppulampi (04.663.1.013)","1,25 ha"
"Kivilampi (04.677.1.005)","4,52 ha"
"Koiralampi (04.674.1.017)","3,47 ha"
"Kokkolampi (04.678.1.002)","1,29 ha"
"Korpilampi (04.664.1.002)","1,01 ha"
"Korpilampi (04.674.1.015)","1,15 ha"
"Kortelampi (04.674.1.013)","2,06 ha"
"Kortelampi (04.674.1.041)","1,22 ha"
"Kortimolampi (e) (04.648.1.002)","1,84 ha"
"Kosinlampi (04.677.1.013)","1,23 ha"
"Kotjonjärvi (04.648.1.004)","79,26 ha"
"Koukkulampi (04.682.1.004)","2,08 ha"
"Kuikkalampi (04.625.1.008)","5,15 ha"
"Kuikkalampi (04.639.1.016)","1,67 ha"
"Kuikkalampi (04.643.1.022)","1,11 ha"
"Kuikkalampi (04.662.1.011)","2,11 ha"
"Kuikkalampi (04.674.1.044)","2,22 ha"
"Kuikkalampi (e) (04.676.1.003)","1,39 ha"
"Kuikkalampi (l) (04.676.1.005)","4,51 ha"
"Kuikkalampi (p) (04.676.1.004)","1,01 ha"
"Kukkarolampi (04.663.1.001)","5,78 ha"
"Kulvelampi (04.663.1.012)","1,78 ha"
"Kumpunen (04.625.1.010)","106,94 ha"
"Kuorelampi (04.675.1.012)","1,16 ha"
"Kytölampi (04.662.1.019)","3,92 ha"
"Könnönlampi (04.662.1.023)","3,75 ha"
"Laakalampi (04.663.1.008)","9,09 ha"
"Lapinjärvi (04.677.1.001)","221,51 ha"
"Lapinlampi (04.674.1.042)","4,94 ha"
"Lehtolampi (04.639.1.022)","24,76 ha"
"Lehtolampi (04.674.1.039)","3,24 ha"
"Lehtolampi (04.681.1.002)","21,6 ha"
