,Pinta-ala,Kunta,Päävesistö
"Suolampi (65.266.1.008)","3,78 ha",Posio,"Kemijoki (65)"
"Suolampi (04.469.1.050)","3,77 ha",Nurmes,"Vuoksi (04)"
"Suolampi (59.928.1.004)","3,69 ha",Kuhmo,"Oulujoki (59)"
"Suolampi (14.841.1.003)","3,69 ha",Joutsa,"Kymijoki (14)"
"Suolampi (33.005.1.008)","3,65 ha",Eura,"Lapinjoki (33)"
"Suolampi (e) (04.315.1.010)","3,63 ha",Liperi,"Vuoksi (04)"
"Suolampi (59.876.1.009)","3,58 ha",Sotkamo,"Oulujoki (59)"
"Suolampi (p) (14.335.1.004)","3,39 ha",Laukaa,"Kymijoki (14)"
"Suolampi (59.413.1.004)","3,34 ha",Paltamo,"Oulujoki (59)"
"Suolampi (73.025.1.142)","3,21 ha",Kuusamo,"Koutajoki (73)"
"Suolampi (04.634.1.014)","3,2 ha",Lapinlahti,"Vuoksi (04)"
"Suolampi (04.933.1.006)","3,11 ha",Ilomantsi,"Vuoksi (04)"
"Suolampi (04.418.1.015)","3,1 ha",Lieksa,"Vuoksi (04)"
"Suolampi (04.112.1.230)","3,04 ha",Puumala,"Vuoksi (04)"
"Suolampi (35.424.1.010)","2,98 ha",Ähtäri,"Kokemäenjoki (35)"
"Suolampi (e) (59.911.1.029)","2,96 ha",Kuhmo,"Oulujoki (59)"
"Suolampi (04.272.1.062)","2,86 ha",Leppävirta,"Vuoksi (04)"
"Suolampi (60.013.1.003)","2,74 ha",Oulu,"Kiiminkijoki (60)"
"Suolampi (04.634.1.004)","2,7 ha",Lapinlahti,"Vuoksi (04)"
"Suolampi (01.027.1.029)","2,57 ha",Joensuu,"Jänisjoki (01)"
"Suolampi (04.127.1.044)","2,5 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Suolampi (04.552.1.006)","2,49 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Suolampi (04.514.1.001)","2,38 ha",Iisalmi,"Vuoksi (04)"
"Suolampi (60.064.1.001)","2,3 ha","Pudasjärvi (kunta)","Kiiminkijoki (60)"
"Suolampi (04.492.1.407)","2,28 ha",Kuhmo,"Vuoksi (04)"
"Suolampi (61.324.1.001)","2,27 ha",Kuusamo,"Iijoki (61)"
"Suolampi (14.978.1.022)","2,23 ha",Mäntyharju,"Kymijoki (14)"
"Suolampi (73.022.1.016)","2,06 ha",Kuusamo,"Koutajoki (73)"
"Suolampi (14.142.1.010)","1,99 ha",Heinola,"Kymijoki (14)"
"Suolampi (35.315.1.016)","1,93 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Suolampi (61.445.1.004)","1,92 ha",Ranua,"Iijoki (61)"
"Suolampi (14.762.1.005)","1,87 ha",Vesanto,"Kymijoki (14)"
"Suolampi (59.854.1.011)","1,87 ha",Sotkamo,"Oulujoki (59)"
"Suolampi (14.396.1.001)","1,85 ha",Laukaa,"Kymijoki (14)"
"Suolampi (61.743.1.007)","1,83 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Suolampi (04.141.1.039)","1,78 ha",Mikkeli,"Vuoksi (04)"
"Suolampi (61.345.1.005)","1,73 ha",Kuusamo,"Iijoki (61)"
"Suolampi (04.972.1.021)","1,71 ha",Lieksa,"Vuoksi (04)"
"Suolampi (03.012.1.002)","1,7 ha","Rautjärvi (kunta)","Hiitolanjoki (03)"
"Suolampi (04.614.1.008)","1,64 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Suolampi (04.484.1.028)","1,49 ha",Nurmes,"Vuoksi (04)"
"Suolampi (11.004.1.013)","1,43 ha",Luumäki,"Virojoki (11)"
"Suolampi (59.975.1.004)","1,42 ha",Kuhmo,"Oulujoki (59)"
"Suolampi (21.033.1.004)","1,42 ha",Hyvinkää,"Vantaa (21)"
"Suolampi (04.132.1.003)","1,39 ha",Lappeenranta,"Vuoksi (04)"
"Suolampi (04.353.1.031)","1,38 ha",Outokumpu,"Vuoksi (04)"
"Suolampi (14.629.1.018)","1,38 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Suolampi (04.221.1.089)","1,31 ha",Savonlinna,"Vuoksi (04)"
"Suolampi (04.281.1.043)","1,3 ha","Siilinjärvi (kunta),Kuopio","Vuoksi (04)"
"Suolampi (04.945.1.005)","1,29 ha",Ilomantsi,"Vuoksi (04)"
