,Rantaviiva
"Hoikanlampi (14.747.1.012)","1,25 km"
"Hoikka (04.275.1.021)","3,19 km"
"Hoikka (04.621.1.033)","0,86 km"
"Hoikka (04.711.1.074)","0,94 km"
"Hoikka (04.731.1.019)","2,07 km"
"Hoikka (14.713.1.011)","1,57 km"
"Hoikka Vääränlampi (04.782.1.018)","0,64 km"
"Hoikkainlampi (04.682.1.014)","1,3 km"
"Hoikkajärvi (14.725.1.008)","8,01 km"
"Hoikkalampi (04.552.1.008)","1,33 km"
"Hoikkalampi (04.631.1.004)","0,88 km"
"Hoikkalampi (04.632.1.013)","1,16 km"
"Hoikkalampi (04.682.1.012)","0,6 km"
"Hoikkalampi (04.693.1.011)","1,65 km"
"Hoikkalampi (04.693.1.015)","0,64 km"
"Hoikkalampi (14.727.1.014)","1,74 km"
"Hoikkalampi (14.728.1.034)","1,37 km"
"Holopanlampi (04.531.1.002)","0,78 km"
"Honka-Jälä (04.613.1.001)","4,97 km"
"Honka-Kaija (14.477.1.008)","1,99 km"
"Honkajärvi (04.273.1.017)","5,83 km"
"Honkajärvi (04.273.1.282)","3,94 km"
"Honkajärvi (04.532.1.014)","2,59 km"
"Honkajärvi (04.535.1.015)","2,82 km"
"Honkajärvi (04.665.1.018)","2,17 km"
"Honkajärvi (04.694.1.004)","2,05 km"
"Honkalampi (04.261.1.004)","0,59 km"
"Honkalampi (04.273.1.239)","1,18 km"
"Honkalampi (04.511.1.036)","0,61 km"
"Honkalampi (04.611.1.062)","0,92 km"
"Honkalampi (04.611.1.064)","0,61 km"
"Honkalampi (04.619.1.009)","0,82 km"
"Honkalampi (04.625.1.005)","0,43 km"
"Honkalampi (04.676.1.006)","0,88 km"
"Honkalampi (04.678.1.009)","1,47 km"
"Honkalampi (04.694.1.009)","0,72 km"
"Honkalampi (04.712.1.019)","0,8 km"
"Honkalampi (04.715.1.011)","0,81 km"
"Honkalampi (14.722.1.014)","1,49 km"
"Honkalampi (14.734.1.008)","0,48 km"
"Honkalampi (14.753.1.007)",2 km
"Honkalampi (14.771.1.011)","0,68 km"
"Honkanen (04.287.1.019)","3,57 km"
"Honkanen (04.617.1.013)","7,18 km"
"Hormajärvi (04.273.1.004)","14,35 km"
"Horonjärvi (14.715.1.002)","20,36 km"
"Horsmalampi (04.611.1.061)","0,62 km"
"Hoskanlampi (04.611.1.029)","0,47 km"
"Housiainen (04.652.1.028)","0,39 km"
"Housu-Petro (14.791.1.005)","1,57 km"
